Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,79,,,,
2,down,The Fray,How to Save a Life,1,1,79,,,,
3,up,Vanessa Carlton,A Thousand Miles,8,1,79,,,,
4,up,John Mayer,XO,17,1,70,,,,
5,down,John Mayer,Who You Love (feat. Katy Perry),4,1,76,,,,
6,down,John Mayer,Your Body Is a Wonderland,3,2,79,,,,
7,down,Journey,Faithfully,5,1,78,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,4,79,,,,
9,up,Metallica,Enter Sandman,11,5,78,,,,
10,down,Oasis,Wonderwall,9,7,35,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),10,5,79,,,,
12,up,The Killers,Mr. Brightside,12,4,79,,,,
13,down,Hinder,Lips of an Angel,7,7,79,,,,
14,up,Queen,We Are the Champions,18,9,79,,,,
15,down,Journey,Don't Stop Believin',13,2,69,,,,
16,down,LINKIN PARK,Numb,14,3,27,,,,
17,up,Queen,We Will Rock You,23,7,78,,,,
18,up,Heart,Alone,24,11,67,,,,
19,-,Survivor,Eye of the Tiger,-,5,69,,,,
20,down,Queen,Love of My Life (Remastered 2011),16,6,79,,,,
21,down,Chicago,You're the Inspiration,15,5,72,,,,
22,down,Dan Fogelberg,Leader of the Band,19,8,15,,,,
23,up,Paula Cole,I Don't Want to Wait,33,5,66,,,,
24,up,Toploader,Dancing In the Moonlight,25,7,63,,,,
25,down,Eagles,"Hotel California (Live on MTV, 1994)",21,10,77,,,,
26,up,Evanescence,Bring Me To Life,26,14,72,,,,
27,up,FM Static,Tonight,32,8,63,,,,
28,up,Kenny Rogers,Through the Years,67,10,63,,,,
29,down,REO Speedwagon,In My Dreams,28,6,67,,,,
30,up,Train,Drops of Jupiter,43,16,76,,,,
31,up,Franco,Castaway,31,20,79,,,,
32,down,Queen,I Want To Break Free,22,9,77,,,,
33,up,John Mayer,No Such Thing,36,22,79,,,,
34,down,Queen,Radio Ga Ga,27,18,77,,,,
35,down,Metallica,Nothing Else Matters,20,11,78,,,,
36,up,John Mayer,Back to You,38,23,79,,,,
37,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),60,20,74,,,,
38,down,Queen,Under Pressure (feat. David Bowie),30,8,77,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),34,20,79,,,,
40,down,Jack Johnson,Better Together,37,11,79,,,,
41,down,Jesse McCartney,Beautiful Soul,35,15,79,,,,
42,down,Santana,Smooth (feat. Rob Thomas),39,9,71,,,,
43,down,Eagles,Hotel California,40,20,78,,,,
44,up,The Police,Every Breath You Take,50,15,78,,,,
45,down,Journey,Open Arms,41,10,74,,,,
46,up,Heart,These Dreams,81,27,56,,,,
47,down,Dave Matthews Band,Crash Into Me,42,30,78,,,,
48,up,Eric Clapton,Change the World,53,28,73,,,,
49,down,Eagles,Love Will Keep Us Alive,44,21,77,,,,
50,up,Joshua Kadison,Beautiful in My Eyes,61,17,60,,,,
51,down,Guns N' Roses,Patience,49,27,78,,,,
52,up,甜蜜射線合唱團,Someday,69,15,63,,,,
53,up,Chicago,Hard Habit to Break,64,12,72,,,,
54,-,Orson,No Tomorrow,-,54,1,,,,
55,-,Rock Emo Nightcore,"Sugar, We're Goin Down",-,55,1,,,,
56,-,Oasis,Shakermaker,-,56,1,,,,
57,-,Novelbright,あなたを求めただけなのに,-,57,1,,,,
58,-,The Beatles,"I Feel Fine (Studio Outtake) [Live at the BBC for ""Top Gear"" / 17th November, 1964]",-,58,1,,,,
59,down,John Mayer,Love on the Weekend,52,36,65,,,,
60,down,The Beatles,Let It Be (2015 Stereo Mix),51,34,62,,,,
61,down,December Avenue,Kahit Di Mo Alam,56,10,70,,,,
62,down,No Doubt,Don't Speak,54,10,78,,,,
63,up,Smash Mouth,All Star,63,17,73,,,,
64,up,Led Zeppelin,Stairway to Heaven,84,35,78,,,,
65,down,Franco,Song for the Suspect,55,39,73,,,,
66,down,Daughtry,Home,57,10,70,,,,
67,down,The Red Jumpsuit Apparatus,Your Guardian Angel,59,12,64,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,62,44,75,,,,
69,down,U.S.A. for Africa,We Are the World,65,9,68,,,,
70,down,Up Dharma Down,Sana,66,37,70,,,,
71,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),71,43,67,,,,
72,up,Van Halen,Jump,86,17,55,,,,
73,-,3 Doors Down,Here Without You,-,11,50,,,,
74,up,Nickelback,Far Away,95,15,27,,,,
75,up,Franco,This Gathering,80,60,39,,,,
76,down,The Cranberries,Zombie,58,26,77,,,,
77,-,Novelbright,ツキミソウ,-,77,1,,,,
78,-,RADWIMPS,ふたりの異変,-,78,1,,,,
79,down,No Doubt,Underneath It All (feat. Lady Saw),70,47,39,,,,
80,up,Creed,My Sacrifice,89,14,58,,,,
81,-,The Beatles,"Kansas City / Hey-Hey-Hey-Hey! (Live at the BBC for ""Saturday Club"" / 26th December 1964)",-,81,1,,,,
82,up,America,All My Life,91,47,49,,,,
83,-,AC/DC,Highway to Hell,-,2,17,,,,
84,-,Toto,I'll Be Over You,-,11,62,,,,
85,up,Guns N' Roses,November Rain,94,52,56,,,,
86,-,When In Rome,The Promise,-,22,62,,,,
87,-,LINKIN PARK,Somewhere I Belong,-,21,8,,,,
88,down,The Verve Pipe,The Freshmen,77,15,8,,,,
89,-,Led Zeppelin,Immigrant Song,-,56,5,,,,
90,-,LINKIN PARK,Leave Out All the Rest,-,15,26,,,,
91,up,Queen,Another One Bites the Dust,93,50,33,,,,
92,down,The Cranberries,Ode to My Family,68,32,74,,,,
93,up,Swing Out Sister,You On My Mind,96,59,55,,,,
94,-,Queen,Don't Stop Me Now,-,38,33,,,,
95,-,Dishwalla,Angels or Devils,-,10,71,,,,
96,down,Queen,Too Much Love Will Kill You,88,76,11,,,,
97,up,Dishwalla,Every Little Thing,97,18,38,,,,
98,down,The Beatles,Yesterday (2015 Stereo Mix),83,61,26,,,,
99,down,Metallica,The Unforgiven,79,34,65,,,,
100,down,Uncle Kracker,Smile,98,19,27,,,,
