Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,159,,,,
2,up,The Fray,How to Save a Life,3,1,159,,,,
3,up,John Mayer,Your Body Is a Wonderland,5,2,159,,,,
4,down,Vanessa Carlton,A Thousand Miles,1,1,159,,,,
5,down,John Mayer,XO,4,1,149,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),6,1,156,,,,
7,up,Eric Clapton,Tears In Heaven,21,7,135,,,,
8,up,LINKIN PARK,In the End,9,1,70,,,,
9,down,Journey,Faithfully,8,1,157,,,,
10,up,Miles Guo,Hcoin to the Moon,10,1,50,,,,
11,down,The Killers,Mr. Brightside,7,4,159,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,159,,,,
13,up,Dan Fogelberg,Leader of the Band,14,8,95,,,,
14,up,Oasis,Wonderwall,16,7,114,,,,
15,down,Hinder,Lips of an Angel,13,7,159,,,,
16,down,Journey,Don't Stop Believin',12,2,143,,,,
17,up,REO Speedwagon,In My Dreams,27,6,145,,,,
18,down,Queen,We Are the Champions,17,9,159,,,,
19,up,Jack Johnson,Better Together,26,11,159,,,,
20,up,LINKIN PARK,Numb,20,3,104,,,,
21,up,Survivor,Eye of the Tiger,22,4,142,,,,
22,down,The Goo Goo Dolls,Iris,15,3,145,,,,
23,down,FM Static,Tonight,19,8,135,,,,
24,up,Evanescence,Bring Me To Life,30,14,152,,,,
25,down,Heart,Alone,23,11,136,,,,
26,down,Toploader,Dancing In the Moonlight,24,4,140,,,,
27,up,Queen,I Want To Break Free,28,9,157,,,,
28,down,Eagles,"Hotel California (Live on MTV, 1994)",25,10,156,,,,
29,up,Chicago,You're the Inspiration,42,5,147,,,,
30,up,Chicago,If You Leave Me Now,50,8,150,,,,
31,up,Queen,Under Pressure (feat. David Bowie),32,8,157,,,,
32,up,Paula Cole,I Don't Want to Wait,74,5,144,,,,
33,up,Queen,Radio Ga Ga,34,18,157,,,,
34,up,Queen,We Will Rock You,47,7,157,,,,
35,up,Eagles,Love Will Keep Us Alive,35,21,156,,,,
36,up,Smash Mouth,All Star,36,17,153,,,,
37,up,Santana,Smooth (feat. Rob Thomas),48,9,150,,,,
38,down,Train,Drops of Jupiter,31,16,152,,,,
39,down,Daughtry,Home,29,10,147,,,,
40,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),45,20,140,,,,
41,up,REO Speedwagon,Can't Fight This Feeling,58,10,144,,,,
42,up,U.S.A. for Africa,We Are the World,61,9,145,,,,
43,down,Kenny Rogers,Through the Years,33,10,138,,,,
44,down,The Police,Every Breath You Take,41,15,158,,,,
45,down,John Mayer,No Such Thing,43,22,159,,,,
46,up,The Cramps,Goo Goo Muck,54,46,2,,,,
47,down,John Mayer,Back to You,46,23,159,,,,
48,up,Franco,Castaway,49,20,159,,,,
49,down,Journey,Open Arms,37,10,151,,,,
50,up,Eagles,Hotel California,81,20,153,,,,
51,-,Hanerusakana,Forget Me Not,-,51,1,,,,
52,-,Guns N' Roses,November Rain (2022 Version),-,52,1,,,,
53,-,ヨルシカ,言って。,-,53,1,,,,
54,-,Anna Tsuchiya,I'm Addicted to You,-,54,1,,,,
55,down,The Beatles,Hey Jude (2015 Stereo Mix),52,20,159,,,,
56,down,Jesse McCartney,Beautiful Soul,44,15,159,,,,
57,up,Five for Fighting,100 Years,57,10,150,,,,
58,down,Heart,These Dreams,40,27,128,,,,
59,up,Dave Matthews Band,Crash Into Me,59,30,157,,,,
60,down,Dishwalla,Angels or Devils,39,10,147,,,,
61,up,Toto,I'll Be Over You,64,11,139,,,,
62,down,The Cranberries,Zombie,60,26,157,,,,
63,up,The Red Jumpsuit Apparatus,Your Guardian Angel,86,12,137,,,,
64,up,Queen,Don't Stop Me Now,76,38,85,,,,
65,-,John Mayer,Love on the Weekend,-,36,129,,,,
66,down,When In Rome,The Promise,51,22,135,,,,
67,down,Queen,Love of My Life (Remastered 2011),66,6,158,,,,
68,down,Metallica,Enter Sandman,18,7,62,,,,
69,down,Eric Clapton,Change the World,68,28,153,,,,
70,down,The Cranberries,Ode to My Family,63,32,153,,,,
71,down,Led Zeppelin,Stairway to Heaven,70,35,158,,,,
72,down,The Beatles,Let It Be (2015 Stereo Mix),62,34,141,,,,
73,down,Creed,My Sacrifice,65,14,134,,,,
74,up,Chicago,Hard to Say I'm Sorry / Get Away,78,14,150,,,,
75,down,Chicago,Hard Habit to Break,71,12,148,,,,
76,down,Franco,Song for the Suspect,73,39,153,,,,
77,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,77,1,,,,
78,-,The Minds Of 99,Emil,-,78,1,,,,
79,-,Elina,Paper Planes,-,79,1,,,,
80,down,Metallica,Nothing Else Matters,38,22,61,,,,
81,-,Elvis Presley,Blue Suede Shoes (Live),-,81,1,,,,
82,-,러브홀릭,One Love,-,82,1,,,,
83,-,UNISON SQUARE GARDEN,Nonfiction Compass,-,83,1,,,,
84,up,Lenny Kravitz,It Ain't Over 'Til It's Over,84,46,90,,,,
85,-,Godsmack,Unforgettable,-,85,1,,,,
86,-,Elvis Presley,Johnny B. Goode (Live),-,86,1,,,,
87,down,December Avenue,Kahit Di Mo Alam,67,10,139,,,,
88,-,Elvis Presley,"Shake, Rattle and Roll (Take 2)",-,88,1,,,,
89,down,Weezer,Island In the Sun,72,25,79,,,,
90,down,3 Doors Down,Here Without You,82,11,95,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,88,4,118,,,,
92,down,Queen,Another One Bites the Dust,87,50,83,,,,
93,-,Queen,Too Much Love Will Kill You,-,76,24,,,,
94,down,Van Halen,Jump,69,17,117,,,,
95,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),79,43,138,,,,
96,down,FM Static,Moment of Truth,75,38,33,,,,
97,-,Heart,What About Love?,-,90,5,,,,
98,down,甜蜜射線合唱團,Someday,83,15,130,,,,
99,down,Dishwalla,Every Little Thing,85,18,88,,,,
100,-,Harem Scarem,Honestly,-,21,38,,,,
