Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,67,,,,
2,up,The Fray,How to Save a Life,3,1,67,,,,
3,down,Vanessa Carlton,A Thousand Miles,1,1,67,,,,
4,up,John Mayer,XO,13,1,60,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),30,1,64,,,,
6,up,John Mayer,Your Body Is a Wonderland,6,2,67,,,,
7,down,Metallica,Enter Sandman,5,5,66,,,,
8,down,The Killers,Mr. Brightside,4,4,67,,,,
9,up,Hinder,Lips of an Angel,9,7,67,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),12,5,67,,,,
11,down,Oasis,Wonderwall,8,7,23,,,,
12,down,LINKIN PARK,Numb,11,3,17,,,,
13,down,Journey,Don't Stop Believin',10,2,57,,,,
14,up,Jack Johnson,Better Together,19,11,67,,,,
15,up,Jesse McCartney,Beautiful Soul,33,15,67,,,,
16,up,Survivor,Eye of the Tiger,17,4,61,,,,
17,down,Chicago,You're the Inspiration,15,5,60,,,,
18,up,Queen,Love of My Life (Remastered 2011),20,6,67,,,,
19,up,Dan Fogelberg,Leader of the Band,23,8,3,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",21,10,67,,,,
21,down,Queen,We Are the Champions,14,9,67,,,,
22,up,Toploader,Dancing In the Moonlight,34,4,54,,,,
23,down,The Goo Goo Dolls,Iris,16,3,62,,,,
24,down,Heart,Alone,22,11,59,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,7,4,67,,,,
26,down,REO Speedwagon,In My Dreams,25,6,55,,,,
27,up,Chicago,If You Leave Me Now,29,8,62,,,,
28,up,Journey,Open Arms,38,10,62,,,,
29,up,Train,Drops of Jupiter,31,16,64,,,,
30,down,Queen,We Will Rock You,28,7,66,,,,
31,down,Metallica,Nothing Else Matters,27,11,66,,,,
32,up,John Mayer,No Such Thing,36,22,67,,,,
33,up,The Police,Every Breath You Take,41,15,66,,,,
34,up,Franco,Castaway,37,20,67,,,,
35,up,Led Zeppelin,Stairway to Heaven,62,35,66,,,,
36,up,John Mayer,Back to You,39,23,67,,,,
37,-,Eric Clapton,I Can't Stand It,-,37,1,,,,
38,-,Six Feet Under,Deathklaat,-,38,1,,,,
39,up,The Red Jumpsuit Apparatus,Your Guardian Angel,43,12,54,,,,
40,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),40,20,62,,,,
41,down,Eagles,Hotel California,32,20,66,,,,
42,up,Santana,Smooth (feat. Rob Thomas),63,9,59,,,,
43,up,Dave Matthews Band,Crash Into Me,58,30,66,,,,
44,up,Eagles,Love Will Keep Us Alive,45,21,67,,,,
45,down,U.S.A. for Africa,We Are the World,44,9,57,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),46,20,67,,,,
47,down,Queen,Under Pressure (feat. David Bowie),24,8,65,,,,
48,up,Kenny Rogers,Through the Years,80,10,53,,,,
49,-,FM Static,Moment of Truth,-,38,6,,,,
50,down,Queen,Radio Ga Ga,35,18,65,,,,
51,up,Eric Clapton,Tears In Heaven,53,7,57,,,,
52,down,Queen,I Want To Break Free,26,9,65,,,,
53,down,Journey,Faithfully,18,1,66,,,,
54,down,REO Speedwagon,Can't Fight This Feeling,51,10,60,,,,
55,down,Five for Fighting,100 Years,52,10,64,,,,
56,down,John Mayer,Love on the Weekend,54,36,55,,,,
57,up,No Doubt,Don't Speak,59,10,66,,,,
58,up,Eric Clapton,Change the World,60,28,61,,,,
59,up,America,All My Life,79,47,38,,,,
60,up,December Avenue,Kahit Di Mo Alam,69,10,60,,,,
61,up,Chicago,Hard to Say I'm Sorry / Get Away,61,14,64,,,,
62,up,Daughtry,Home,64,10,61,,,,
63,up,Chicago,Hard Habit to Break,65,12,60,,,,
64,down,Guns N' Roses,Patience,47,27,66,,,,
65,up,Harem Scarem,Honestly,96,21,13,,,,
66,up,The Cranberries,Ode to My Family,73,32,62,,,,
67,up,Lenny Kravitz,It Ain't Over 'Til It's Over,91,46,31,,,,
68,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),75,43,55,,,,
69,-,Simple Plan,One Day,-,69,1,,,,
70,down,Smash Mouth,All Star,68,17,61,,,,
71,down,Up Dharma Down,Sana,70,37,58,,,,
72,down,The Cranberries,Zombie,50,26,65,,,,
73,down,Franco,Song for the Suspect,71,39,61,,,,
74,down,Joshua Kadison,Beautiful in My Eyes,72,17,48,,,,
75,down,When In Rome,The Promise,74,22,54,,,,
76,down,The Beatles,Let It Be (2015 Stereo Mix),42,34,50,,,,
77,down,Metallica,The Unforgiven,67,34,53,,,,
78,up,Toto,I'll Be Over You,88,11,51,,,,
79,up,Heart,These Dreams,86,27,45,,,,
80,up,Van Halen,Jump,87,17,43,,,,
81,down,甜蜜射線合唱團,Someday,76,15,52,,,,
82,down,Guns N' Roses,November Rain,81,52,44,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,78,44,63,,,,
84,-,Queen,Don't Stop Me Now,-,38,28,,,,
85,-,Rick Price,Heaven Knows,-,22,26,,,,
86,down,Swing Out Sister,You On My Mind,83,59,44,,,,
87,down,Dishwalla,Every Little Thing,77,18,29,,,,
88,up,Dishwalla,Angels or Devils,89,10,61,,,,
89,down,Gin Blossoms,As Long As It Matters,48,30,67,,,,
90,up,No Doubt,Underneath It All (feat. Lady Saw),92,47,31,,,,
91,-,LINKIN PARK,Leave Out All the Rest,-,15,22,,,,
92,-,LINKIN PARK,Somewhere I Belong,-,21,6,,,,
93,-,Disturbed,The Sound of Silence,-,18,19,,,,
94,down,FM Static,Tonight,57,8,54,,,,
95,up,Toto,Africa,99,18,8,,,,
96,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,1,,,,
97,down,Franco,This Gathering,95,60,31,,,,
98,up,Uncle Kracker,Smile,100,19,20,,,,
99,-,Def Leppard,When Love & Hate Collide,-,31,17,,,,
100,-,Gin Blossoms,Follow You Down,-,94,4,,,,
