Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,2,1,237,,,,
2,up,The Fray,How to Save a Life,3,1,226,,,,
3,down,John Mayer,Who You Love (feat. Katy Perry),1,1,232,,,,
4,up,Survivor,Eye of the Tiger,5,4,217,,,,
5,up,Vanessa Carlton,A Thousand Miles,17,1,219,,,,
6,up,Paula Cole,I Don't Want to Wait,6,5,217,,,,
7,down,Toploader,Dancing In the Moonlight,4,4,209,,,,
8,up,Chicago,You're the Inspiration,8,5,219,,,,
9,down,REO Speedwagon,In My Dreams,7,6,215,,,,
10,down,Chicago,If You Leave Me Now,9,8,225,,,,
11,up,Daniel Powter,Bad Day,38,11,70,,,,
12,down,Five for Fighting,100 Years,10,10,222,,,,
13,down,Santana,Smooth (feat. Rob Thomas),11,9,221,,,,
14,down,Journey,Open Arms,13,10,227,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,12,11,103,,,,
16,up,REO Speedwagon,Can't Fight This Feeling,33,10,217,,,,
17,down,U.S.A. for Africa,We Are the World,15,9,219,,,,
18,up,Disturbed,The Sound of Silence,27,18,107,,,,
19,down,Toto,I'll Be Over You,18,11,213,,,,
20,down,Heart,Alone,19,11,203,,,,
21,up,Kenny Rogers,Through the Years,48,10,214,,,,
22,up,AC/DC,Highway to Hell,34,2,111,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,20,14,228,,,,
24,down,Chicago,Hard Habit to Break,21,12,228,,,,
25,down,juan karlos,ERE,16,1,36,,,,
26,down,Van Halen,Jump,23,17,191,,,,
27,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,20,207,,,,
28,down,甜蜜射線合唱團,Someday,26,15,201,,,,
29,up,Cheap Trick,The Flame,51,22,68,,,,
30,down,Toto,Africa,22,18,105,,,,
31,down,Uncle Kracker,Smile,30,19,132,,,,
32,down,Rick Price,Heaven Knows,31,22,122,,,,
33,up,LINKIN PARK,Somewhere I Belong,39,21,83,,,,
34,up,Joshua Kadison,Beautiful in My Eyes,56,17,205,,,,
35,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,28,,,,
36,-,Queen,Bohemian Rhapsody,-,1,172,,,,
37,-,Dante Beriong,"Mabuhay Ka, Pilipino!",-,37,1,,,,
38,-,George Harrison,Isn't It a Pity,-,38,1,,,,
39,-,Bolbbalgan4,Lips (Feat. GISELLE),-,39,1,,,,
40,-,Queen,We Are the Champions,-,9,170,,,,
41,up,Dishwalla,Every Little Thing,50,18,158,,,,
42,up,Nickelback,Far Away,52,15,124,,,,
43,-,George Harrison,My Sweet Lord,-,43,1,,,,
44,-,Molotov Cocktail Piano,Kiss It Better,-,44,1,,,,
45,-,Queen,Radio Ga Ga,-,18,168,,,,
46,-,Men Without Hats,Pop Goes The World,-,46,1,,,,
47,-,Queen,Don't Stop Me Now,-,38,94,,,,
48,-,Queen,I Want To Break Free,-,9,168,,,,
49,down,Journey,Don't Stop Believin',24,2,219,,,,
50,-,Queen,We Will Rock You,-,7,168,,,,
51,-,Queen,Another One Bites the Dust,-,50,90,,,,
52,down,The Verve Pipe,The Freshmen,41,15,46,,,,
53,down,The Goo Goo Dolls,Iris,32,3,217,,,,
54,up,Eagles,Hotel California,58,20,224,,,,
55,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,120,,,,
56,-,Survivor,Ever Since the World Began,-,47,3,,,,
