Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,53,,,,
2,up,The Fray,How to Save a Life,12,1,53,,,,
3,down,Vanessa Carlton,A Thousand Miles,2,1,53,,,,
4,down,John Mayer,Who You Love (feat. Katy Perry),3,1,53,,,,
5,up,John Mayer,XO,83,1,48,,,,
6,up,Journey,Faithfully,6,1,52,,,,
7,down,John Mayer,Your Body Is a Wonderland,4,2,53,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,4,53,,,,
9,down,The Killers,Mr. Brightside,7,4,53,,,,
10,up,Journey,Don't Stop Believin',13,2,47,,,,
11,up,Hinder,Lips of an Angel,14,7,53,,,,
12,down,Oasis,Wonderwall,11,7,9,,,,
13,down,LINKIN PARK,Numb,8,3,4,,,,
14,up,Queen,We Are the Champions,16,9,53,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),15,5,53,,,,
16,-,Point North,Never Coming Home,-,16,1,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",20,10,53,,,,
18,down,Survivor,Eye of the Tiger,17,4,48,,,,
19,down,Jesse McCartney,Beautiful Soul,18,15,53,,,,
20,down,Queen,Love of My Life (Remastered 2011),19,6,53,,,,
21,up,Evanescence,Bring Me To Life,21,14,53,,,,
22,up,Chicago,You're the Inspiration,22,5,46,,,,
23,up,Jack Johnson,Better Together,24,11,53,,,,
24,up,FM Static,Tonight,87,8,47,,,,
25,up,Queen,I Want To Break Free,25,9,51,,,,
26,up,Queen,We Will Rock You,54,7,53,,,,
27,up,Heart,Alone,33,11,48,,,,
28,up,Chicago,If You Leave Me Now,28,8,48,,,,
29,up,Train,Drops of Jupiter,30,16,50,,,,
30,up,Paula Cole,I Don't Want to Wait,32,5,43,,,,
31,up,Toploader,Dancing In the Moonlight,93,4,41,,,,
32,up,John Mayer,No Such Thing,35,22,53,,,,
33,up,Franco,Castaway,39,20,53,,,,
34,up,Gin Blossoms,As Long As It Matters,49,30,53,,,,
35,up,Eagles,Love Will Keep Us Alive,52,21,53,,,,
36,down,Queen,Under Pressure (feat. David Bowie),27,8,51,,,,
37,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),42,20,49,,,,
38,up,Eagles,Hotel California,50,20,52,,,,
39,up,Santana,Smooth (feat. Rob Thomas),47,9,49,,,,
40,up,Dave Matthews Band,Crash Into Me,51,30,53,,,,
41,up,Journey,Open Arms,53,10,49,,,,
42,-,Issues,No Problem (Keep It Alive),-,42,1,,,,
43,up,Guns N' Roses,Patience,55,27,52,,,,
44,-,Emarosa,So Bad,-,44,1,,,,
45,down,Queen,Radio Ga Ga,37,18,51,,,,
46,up,John Mayer,Love on the Weekend,56,36,42,,,,
47,up,Joshua Kadison,Beautiful in My Eyes,69,17,38,,,,
48,up,Eric Clapton,Change the World,58,28,47,,,,
49,up,No Doubt,Don't Speak,59,10,52,,,,
50,down,John Mayer,Back to You,34,23,53,,,,
51,up,Chicago,Hard to Say I'm Sorry / Get Away,62,14,50,,,,
52,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,52,1,,,,
53,-,Atthismo,Suntukan Na,-,53,1,,,,
54,-,Falling In Reverse,Born to Lead,-,54,1,,,,
55,-,Lacey Johnson,Reach Out to the Truth,-,55,1,,,,
56,up,Led Zeppelin,Stairway to Heaven,63,35,52,,,,
57,up,Dishwalla,Angels or Devils,64,10,47,,,,
58,up,When In Rome,The Promise,78,22,42,,,,
59,down,The Cranberries,Zombie,41,26,51,,,,
60,down,The Cranberries,Ode to My Family,57,32,48,,,,
61,up,Uncle Kracker,Smile,77,19,13,,,,
62,up,Smash Mouth,All Star,84,17,47,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,65,44,50,,,,
64,up,Up Dharma Down,Sana,66,37,46,,,,
65,up,Franco,Song for the Suspect,68,39,48,,,,
66,down,The Goo Goo Dolls,Iris,26,3,49,,,,
67,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),79,43,43,,,,
68,up,Toto,I'll Be Over You,85,11,38,,,,
69,up,甜蜜射線合唱團,Someday,91,15,40,,,,
70,down,Van Halen,Jump,60,17,33,,,,
71,up,America,All My Life,97,47,26,,,,
72,down,Metallica,Enter Sandman,9,5,53,,,,
73,down,December Avenue,Kahit Di Mo Alam,43,10,48,,,,
74,up,Swing Out Sister,You On My Mind,100,59,32,,,,
75,up,Guns N' Roses,November Rain,98,52,31,,,,
76,down,Metallica,Nothing Else Matters,23,11,53,,,,
77,up,U.S.A. for Africa,We Are the World,90,9,44,,,,
78,-,Daughtry,Home,-,10,47,,,,
79,-,The Fratellis,Whistle for the Choir,-,79,1,,,,
80,-,Naxatras,All the Stars Collide into a Single Ray,-,80,1,,,,
81,-,DSC,"Terran 2 (From ""StarCraft II"")",-,81,1,,,,
82,down,The Police,Every Breath You Take,40,15,52,,,,
83,-,DSC,"Terran 3 (From ""StarCraft II"")",-,83,1,,,,
84,-,DSC,"Terran 1 (From ""StarCraft II"")",-,84,1,,,,
85,down,The Beatles,Hey Jude (2015 Stereo Mix),36,20,53,,,,
86,up,Creed,My Sacrifice,92,14,35,,,,
87,up,The Red Jumpsuit Apparatus,Your Guardian Angel,95,12,40,,,,
88,-,Cheap Trick,The Flame,-,24,2,,,,
89,down,3 Doors Down,Here Without You,29,11,38,,,,
90,down,Heart,These Dreams,71,27,36,,,,
91,-,Teeth,Prinsesa,-,40,3,,,,
92,down,Chicago,Hard Habit to Break,70,12,46,,,,
93,down,Kenny Rogers,Through the Years,67,10,43,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,21,,,,
95,-,The Fray,Look After You,-,76,3,,,,
96,-,Nickelback,Far Away,-,15,15,,,,
97,down,Metallica,The Unforgiven,73,34,42,,,,
98,-,Franco,This Gathering,-,60,19,,,,
99,down,The Beatles,Let It Be (2015 Stereo Mix),72,34,38,,,,
100,down,Weezer,Island In the Sun,88,25,10,,,,
