Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,54,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,54,,,,
3,down,The Fray,How to Save a Life,2,1,54,,,,
4,up,John Mayer,XO,5,1,49,,,,
5,up,Journey,Faithfully,6,1,53,,,,
6,up,John Mayer,Your Body Is a Wonderland,7,2,54,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,4,54,,,,
8,up,The Killers,Mr. Brightside,9,4,54,,,,
9,up,Journey,Don't Stop Believin',10,2,48,,,,
10,up,Oasis,Wonderwall,12,7,10,,,,
11,up,Hinder,Lips of an Angel,11,7,54,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),15,5,54,,,,
13,up,Queen,We Are the Champions,14,9,54,,,,
14,down,LINKIN PARK,Numb,13,3,5,,,,
15,up,Metallica,Enter Sandman,72,5,54,,,,
16,up,Survivor,Eye of the Tiger,18,4,49,,,,
17,up,Chicago,You're the Inspiration,22,5,47,,,,
18,up,Queen,We Will Rock You,26,7,54,,,,
19,up,Queen,I Want To Break Free,25,9,52,,,,
20,up,Paula Cole,I Don't Want to Wait,30,5,44,,,,
21,up,Eagles,Hotel California,38,20,53,,,,
22,down,Jesse McCartney,Beautiful Soul,19,15,54,,,,
23,down,Eagles,"Hotel California (Live on MTV, 1994)",17,10,54,,,,
24,up,Chicago,If You Leave Me Now,28,8,49,,,,
25,down,Evanescence,Bring Me To Life,21,14,54,,,,
26,down,Queen,Love of My Life (Remastered 2011),20,6,54,,,,
27,up,Train,Drops of Jupiter,29,16,51,,,,
28,-,LINKIN PARK,In the End,-,1,45,,,,
29,up,Metallica,Nothing Else Matters,76,11,54,,,,
30,up,Gin Blossoms,As Long As It Matters,34,30,54,,,,
31,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,50,,,,
32,up,John Mayer,No Such Thing,32,22,54,,,,
33,up,Queen,Under Pressure (feat. David Bowie),36,8,52,,,,
34,down,Franco,Castaway,33,20,54,,,,
35,up,Queen,Radio Ga Ga,45,18,52,,,,
36,down,Jack Johnson,Better Together,23,11,54,,,,
37,up,Santana,Smooth (feat. Rob Thomas),39,9,50,,,,
38,up,Kenny Rogers,Through the Years,93,10,44,,,,
39,up,Dave Matthews Band,Crash Into Me,40,30,54,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),85,20,54,,,,
41,down,John Mayer,Who You Love (feat. Katy Perry),4,1,54,,,,
42,down,Journey,Open Arms,41,10,50,,,,
43,down,Eagles,Love Will Keep Us Alive,35,21,54,,,,
44,down,Guns N' Roses,Patience,43,27,53,,,,
45,up,John Mayer,Love on the Weekend,46,36,43,,,,
46,up,Eric Clapton,Change the World,48,28,48,,,,
47,up,The Cranberries,Zombie,59,26,52,,,,
48,up,No Doubt,Don't Speak,49,10,53,,,,
49,up,Daughtry,Home,78,10,48,,,,
50,up,Chicago,Hard to Say I'm Sorry / Get Away,51,14,51,,,,
51,-,Coverbeat,Sweet Child of Mine (Live),-,51,1,,,,
52,-,Calein,Someone,-,52,1,,,,
53,-,Embrace,Gravity,-,53,1,,,,
54,up,Van Halen,Jump,70,17,34,,,,
55,up,Chicago,Hard Habit to Break,92,12,47,,,,
56,up,Led Zeppelin,Stairway to Heaven,56,35,53,,,,
57,up,The Cranberries,Ode to My Family,60,32,49,,,,
58,down,Dishwalla,Angels or Devils,57,10,48,,,,
59,down,John Mayer,Back to You,50,23,54,,,,
60,up,Smash Mouth,All Star,62,17,48,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,63,44,51,,,,
62,up,Up Dharma Down,Sana,64,37,47,,,,
63,down,Heart,Alone,27,11,49,,,,
64,up,Franco,Song for the Suspect,65,39,49,,,,
65,up,The Police,Every Breath You Take,82,15,53,,,,
66,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),67,43,44,,,,
67,up,December Avenue,Kahit Di Mo Alam,73,10,49,,,,
68,up,The Beatles,Let It Be (2015 Stereo Mix),99,34,39,,,,
69,down,FM Static,Tonight,24,8,48,,,,
70,down,Toto,I'll Be Over You,68,11,39,,,,
71,up,Heart,These Dreams,90,27,37,,,,
72,down,Toploader,Dancing In the Moonlight,31,4,42,,,,
73,down,甜蜜射線合唱團,Someday,69,15,41,,,,
74,up,Swing Out Sister,You On My Mind,74,59,33,,,,
75,up,Metallica,The Unforgiven,97,34,43,,,,
76,up,Creed,My Sacrifice,86,14,36,,,,
77,-,Five for Fighting,100 Years,-,10,51,,,,
78,-,Ghost and Pals,Candle Queen (feat. Silver Chord Music),-,78,1,,,,
79,-,NEEDTOBREATHE,Who Am I (feat. Elle King),-,79,1,,,,
80,down,America,All My Life,71,47,27,,,,
81,-,Tokyo Incidents,Veil of Life,-,81,1,,,,
82,up,The Red Jumpsuit Apparatus,Your Guardian Angel,87,12,41,,,,
83,down,When In Rome,The Promise,58,22,43,,,,
84,down,Joshua Kadison,Beautiful in My Eyes,47,17,39,,,,
85,up,Weezer,Island In the Sun,100,25,11,,,,
86,-,LINKIN PARK,Leave Out All the Rest,-,15,16,,,,
87,-,Mr. Big,To Be With You,-,80,7,,,,
88,down,Guns N' Roses,November Rain,75,52,32,,,,
89,up,Lenny Kravitz,It Ain't Over 'Til It's Over,94,46,22,,,,
90,up,Franco,This Gathering,98,60,20,,,,
91,-,Dishwalla,Every Little Thing,-,18,19,,,,
92,-,REO Speedwagon,Can't Fight This Feeling,-,10,48,,,,
93,-,REO Speedwagon,In My Dreams,-,6,43,,,,
94,-,Queen,Another One Bites the Dust,-,50,20,,,,
95,up,Nickelback,Far Away,96,15,16,,,,
96,-,Dire Straits,Money For Nothing (Edit),-,85,4,,,,
97,-,Def Leppard,When Love & Hate Collide,-,31,9,,,,
98,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,20,,,,
99,down,Uncle Kracker,Smile,61,19,14,,,,
100,-,R.E.M.,Losing My Religion,-,54,16,,,,
