Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,107,,,,
2,up,Journey,Faithfully,10,1,194,,,,
3,up,LINKIN PARK,Numb,4,3,140,,,,
4,up,The Goo Goo Dolls,Iris,8,3,176,,,,
5,up,Chicago,You're the Inspiration,7,5,180,,,,
6,up,The Fray,How to Save a Life,6,1,188,,,,
7,down,John Mayer,XO,2,1,183,,,,
8,up,Paula Cole,I Don't Want to Wait,11,5,177,,,,
9,up,REO Speedwagon,In My Dreams,16,6,177,,,,
10,up,Chicago,If You Leave Me Now,13,8,185,,,,
11,up,Santana,Smooth (feat. Rob Thomas),26,9,181,,,,
12,up,Five for Fighting,100 Years,19,10,183,,,,
13,up,Journey,Open Arms,17,10,185,,,,
14,up,Dishwalla,Angels or Devils,14,10,180,,,,
15,up,甜蜜射線合唱團,Someday,28,15,162,,,,
16,up,Disturbed,Down With the Sickness,67,16,11,,,,
17,up,Nickelback,Far Away,31,15,89,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,23,14,187,,,,
19,up,Chicago,Hard Habit to Break,24,12,185,,,,
20,up,FM Static,Tonight,25,8,169,,,,
21,up,Joshua Kadison,Beautiful in My Eyes,30,17,164,,,,
22,-,Toploader,Dancing In the Moonlight,-,4,169,,,,
23,up,Uncle Kracker,Smile,33,19,93,,,,
24,up,LINKIN PARK,Papercut,66,23,18,,,,
25,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,165,,,,
26,down,Journey,Don't Stop Believin',5,2,180,,,,
27,up,Eagles,Hotel California,38,20,187,,,,
28,down,John Mayer,Who You Love (feat. Katy Perry),3,1,191,,,,
29,down,Survivor,Eye of the Tiger,9,4,177,,,,
30,-,Harem Scarem,Honestly,-,21,60,,,,
31,-,Dishwalla,Every Little Thing,-,18,121,,,,
32,-,Chris Gaul,Layover,-,32,1,,,,
33,-,Naked Eyes,"Promises, Promises (Tony Mansfield 12"" Mix)",-,33,1,,,,
34,-,Peyton Parrish,Go the Distance (Reimagined),-,34,1,,,,
35,-,UVERworld,VICTOSPIN,-,35,1,,,,
36,-,James Smith,Just the Way You Are,-,36,1,,,,
37,-,Juan Dela Cruz Band,Kahit Anong Mangyari,-,37,1,,,,
38,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,11,,,,
39,down,Daughtry,Home,12,10,181,,,,
40,-,LINKIN PARK,Somewhere I Belong,-,21,48,,,,
41,down,Toto,I'll Be Over You,32,11,175,,,,
42,-,The Verve Pipe,The Freshmen,-,15,29,,,,
43,down,REO Speedwagon,Can't Fight This Feeling,15,10,178,,,,
44,down,U.S.A. for Africa,We Are the World,18,9,179,,,,
45,down,The Red Jumpsuit Apparatus,Your Guardian Angel,20,12,174,,,,
46,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,17,,,,
47,down,Heart,Alone,21,11,164,,,,
48,down,Kenny Rogers,Through the Years,27,10,175,,,,
49,down,Disturbed,The Sound of Silence,34,18,71,,,,
50,down,Toto,Africa,47,18,66,,,,
51,-,甜蜜射線合唱團,Every Morning,-,51,9,,,,
52,down,Van Halen,Jump,22,17,150,,,,
53,down,AC/DC,Highway to Hell,36,2,75,,,,
54,down,Daniel Powter,Bad Day,48,11,47,,,,
55,-,The Brian Jonestown Massacre,Anemone,-,55,1,,,,
56,-,Peyton Parrish,I'll Make a Man Out of You,-,56,1,,,,
57,-,Swirl 360,Hey Now Now,-,57,1,,,,
58,-,Danger Danger,Fugitive,-,58,1,,,,
59,down,Rick Price,Heaven Knows,29,22,81,,,,
60,down,LINKIN PARK,Leave Out All the Rest,53,15,74,,,,
61,-,Daughtry,Over You,-,48,4,,,,
62,down,Vanessa Carlton,A Thousand Miles,49,1,182,,,,
63,-,Kenny Rogers,You Decorated My Life,-,46,13,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,35,11,64,,,,
65,up,CoCo Lee,Before I Fall In Love,70,47,3,,,,
66,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,176,,,,
67,-,America,A Horse With No Name,-,47,8,,,,
