Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,91,,,,
3,up,The Fray,How to Save a Life,3,1,91,,,,
4,up,Vanessa Carlton,A Thousand Miles,4,1,91,,,,
5,up,John Mayer,XO,5,1,82,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),7,1,88,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,4,91,,,,
8,down,John Mayer,Your Body Is a Wonderland,6,2,91,,,,
9,up,The Killers,Mr. Brightside,11,4,91,,,,
10,up,Metallica,Enter Sandman,15,5,90,,,,
11,down,Hinder,Lips of an Angel,9,7,91,,,,
12,up,Queen,We Are the Champions,13,9,91,,,,
13,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,91,,,,
14,up,Queen,We Will Rock You,28,7,90,,,,
15,down,Oasis,Wonderwall,10,7,47,,,,
16,down,LINKIN PARK,Numb,14,3,39,,,,
17,down,Dan Fogelberg,Leader of the Band,16,8,27,,,,
18,down,Survivor,Eye of the Tiger,17,4,81,,,,
19,up,FM Static,Tonight,19,8,75,,,,
20,down,Heart,Alone,18,11,74,,,,
21,up,Queen,Love of My Life (Remastered 2011),30,6,91,,,,
22,up,Paula Cole,I Don't Want to Wait,25,5,78,,,,
23,up,Queen,I Want To Break Free,26,9,89,,,,
24,down,Chicago,You're the Inspiration,21,5,82,,,,
25,down,Jack Johnson,Better Together,20,11,91,,,,
26,up,Evanescence,Bring Me To Life,27,14,84,,,,
27,up,Queen,Under Pressure (feat. David Bowie),32,8,89,,,,
28,down,Eric Clapton,Tears In Heaven,24,7,71,,,,
29,down,Eagles,"Hotel California (Live on MTV, 1994)",23,10,89,,,,
30,up,Journey,Don't Stop Believin',68,2,81,,,,
31,up,Toploader,Dancing In the Moonlight,31,4,74,,,,
32,up,Queen,Radio Ga Ga,37,18,89,,,,
33,down,John Mayer,Back to You,29,23,91,,,,
34,up,John Mayer,No Such Thing,34,22,91,,,,
35,up,Kenny Rogers,Through the Years,38,10,75,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),47,20,91,,,,
37,up,REO Speedwagon,In My Dreams,83,6,79,,,,
38,down,Franco,Castaway,35,20,91,,,,
39,up,Metallica,Nothing Else Matters,40,11,90,,,,
40,down,Journey,Faithfully,22,1,90,,,,
41,down,Santana,Smooth (feat. Rob Thomas),36,9,83,,,,
42,down,Eagles,Hotel California,41,20,90,,,,
43,up,December Avenue,Kahit Di Mo Alam,75,10,79,,,,
44,up,Eagles,Love Will Keep Us Alive,44,21,89,,,,
45,up,Dave Matthews Band,Crash Into Me,45,30,90,,,,
46,down,Jesse McCartney,Beautiful Soul,33,15,91,,,,
47,down,REO Speedwagon,Can't Fight This Feeling,43,10,80,,,,
48,down,Smash Mouth,All Star,42,17,85,,,,
49,up,Journey,Open Arms,90,10,86,,,,
50,down,The Police,Every Breath You Take,49,15,90,,,,
51,down,No Doubt,Don't Speak,39,10,90,,,,
52,down,Guns N' Roses,Patience,48,27,90,,,,
53,down,Daughtry,Home,46,10,79,,,,
54,up,Heart,These Dreams,65,27,68,,,,
55,down,Eric Clapton,Change the World,52,28,85,,,,
56,up,U.S.A. for Africa,We Are the World,56,9,78,,,,
57,down,Toto,I'll Be Over You,51,11,74,,,,
58,down,Chicago,Hard to Say I'm Sorry / Get Away,53,14,84,,,,
59,up,The Red Jumpsuit Apparatus,Your Guardian Angel,77,12,74,,,,
60,down,Chicago,Hard Habit to Break,54,12,82,,,,
61,down,Joshua Kadison,Beautiful in My Eyes,55,17,72,,,,
62,up,Dishwalla,Every Little Thing,91,18,46,,,,
63,down,The Beatles,Let It Be (2015 Stereo Mix),62,34,74,,,,
64,down,John Mayer,Love on the Weekend,60,36,75,,,,
65,down,When In Rome,The Promise,57,22,74,,,,
66,down,Up Dharma Down,Sana,58,37,82,,,,
67,down,Franco,Song for the Suspect,61,39,85,,,,
68,down,Metallica,The Unforgiven,63,34,77,,,,
69,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),66,43,79,,,,
70,down,甜蜜射線合唱團,Someday,67,15,75,,,,
71,down,Led Zeppelin,Stairway to Heaven,59,35,90,,,,
72,up,Creed,My Sacrifice,74,14,70,,,,
73,up,Van Halen,Jump,76,17,65,,,,
74,up,Swing Out Sister,You On My Mind,89,59,66,,,,
75,down,The Cranberries,Ode to My Family,64,32,86,,,,
76,down,The Cranberries,Zombie,50,26,89,,,,
77,up,Guns N' Roses,November Rain,88,52,65,,,,
78,up,America,All My Life,85,47,60,,,,
79,up,3 Doors Down,Here Without You,93,11,55,,,,
80,-,Van Halen,Panama,-,48,2,,,,
81,-,hanabie,Want to Tie-Up,-,81,1,,,,
82,-,Queen,Gimme the Prize,-,82,1,,,,
83,-,Megadeth,Shadow of Deth,-,83,1,,,,
84,-,The Fray,Look After You,-,76,11,,,,
85,-,LINKIN PARK,Leave Out All the Rest,-,15,32,,,,
86,up,Weezer,Island In the Sun,98,25,28,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,69,44,87,,,,
88,-,Nickelback,Far Away,-,15,30,,,,
89,up,FM Static,Moment of Truth,96,38,16,,,,
90,-,Kenny Rogers,She Believes In Me,-,53,1,,,,
91,up,Lenny Kravitz,It Ain't Over 'Til It's Over,92,46,45,,,,
92,-,Cheap Trick,The Flame,-,22,9,,,,
93,-,Queen,Don't Stop Me Now,-,38,38,,,,
94,-,Dishwalla,Somewhere In the Middle,-,41,2,,,,
95,-,blink-182,All the Small Things,-,95,1,,,,
96,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,45,,,,
97,-,Franco,This Gathering,-,60,44,,,,
98,-,Def Leppard,When Love & Hate Collide,-,31,27,,,,
99,-,Rick Price,Heaven Knows,-,22,36,,,,
100,-,Toto,Lea,-,46,9,,,,
