Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,104,,,,
2,up,The Fray,How to Save a Life,2,1,104,,,,
3,up,Vanessa Carlton,A Thousand Miles,4,1,104,,,,
4,up,Journey,Faithfully,7,1,103,,,,
5,down,John Mayer,XO,3,1,95,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),5,1,100,,,,
7,up,Queen,Love of My Life (Remastered 2011),12,6,104,,,,
8,down,John Mayer,Your Body Is a Wonderland,6,2,104,,,,
9,up,Måneskin,Beggin,14,1,19,,,,
10,down,Oasis,Wonderwall,9,7,60,,,,
11,down,Hinder,Lips of an Angel,10,7,104,,,,
12,up,Journey,Don't Stop Believin',13,2,93,,,,
13,down,The Killers,Mr. Brightside,8,4,104,,,,
14,up,Queen,We Are the Champions,19,9,104,,,,
15,up,Dan Fogelberg,Leader of the Band,17,8,40,,,,
16,up,Jack Johnson,Better Together,26,11,104,,,,
17,down,LINKIN PARK,Numb,16,3,51,,,,
18,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,104,,,,
19,up,Queen,We Will Rock You,23,7,103,,,,
20,down,Heart,Alone,15,11,86,,,,
21,down,FM Static,Tonight,20,8,88,,,,
22,up,Queen,Under Pressure (feat. David Bowie),36,8,102,,,,
23,down,Toploader,Dancing In the Moonlight,21,4,86,,,,
24,up,REO Speedwagon,In My Dreams,27,6,89,,,,
25,up,Evanescence,Bring Me To Life,25,14,97,,,,
26,-,Chicago,You're the Inspiration,-,5,93,,,,
27,down,Paula Cole,I Don't Want to Wait,22,5,90,,,,
28,up,Dishwalla,Angels or Devils,38,10,93,,,,
29,down,Metallica,Enter Sandman,18,7,8,,,,
30,up,Queen,I Want To Break Free,37,9,102,,,,
31,up,Kenny Rogers,Through the Years,50,10,88,,,,
32,down,Chicago,If You Leave Me Now,28,8,96,,,,
33,down,Eric Clapton,Tears In Heaven,24,7,84,,,,
34,down,Eagles,"Hotel California (Live on MTV, 1994)",32,10,102,,,,
35,down,Jesse McCartney,Beautiful Soul,29,15,104,,,,
36,up,Queen,Radio Ga Ga,44,18,102,,,,
37,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,20,92,,,,
38,down,John Mayer,No Such Thing,30,22,104,,,,
39,down,Metallica,Nothing Else Matters,34,22,8,,,,
40,down,Franco,Castaway,31,20,104,,,,
41,up,Dishwalla,Every Little Thing,55,18,56,,,,
42,up,Eagles,Hotel California,45,20,102,,,,
43,down,Journey,Open Arms,41,10,98,,,,
44,down,Santana,Smooth (feat. Rob Thomas),39,9,94,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),42,20,104,,,,
46,down,Heart,These Dreams,40,27,79,,,,
47,down,Dave Matthews Band,Crash Into Me,35,30,103,,,,
48,up,The Police,Every Breath You Take,53,15,103,,,,
49,up,The Cranberries,Zombie,54,26,102,,,,
50,down,REO Speedwagon,Can't Fight This Feeling,48,10,90,,,,
51,up,John Mayer,Back to You,66,23,104,,,,
52,-,Chicago,Hard Habit to Break,-,12,94,,,,
53,-,EVEN,Quatro,-,53,1,,,,
54,-,Merge for the Kill,Suffer,-,54,1,,,,
55,-,Guns N' Roses,Paradise City,-,55,1,,,,
56,-,ViViD,Blue,-,56,1,,,,
57,-,Novelbright,seeker,-,57,1,,,,
58,down,No Doubt,Don't Speak,56,10,103,,,,
59,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),69,43,92,,,,
60,down,Eric Clapton,Change the World,47,28,98,,,,
61,up,Daughtry,Home,83,10,91,,,,
62,down,U.S.A. for Africa,We Are the World,46,9,91,,,,
63,down,December Avenue,Kahit Di Mo Alam,59,10,89,,,,
64,down,The Red Jumpsuit Apparatus,Your Guardian Angel,51,12,86,,,,
65,down,Chicago,Hard to Say I'm Sorry / Get Away,60,14,97,,,,
66,down,When In Rome,The Promise,49,22,85,,,,
67,up,Smash Mouth,All Star,73,17,98,,,,
68,down,The Cranberries,Ode to My Family,61,32,99,,,,
69,down,Joshua Kadison,Beautiful in My Eyes,64,17,80,,,,
70,down,Franco,Song for the Suspect,65,39,98,,,,
71,down,Up Dharma Down,Sana,67,37,95,,,,
72,-,Train,Drops of Jupiter,-,16,99,,,,
73,up,Queen,Don't Stop Me Now,86,38,47,,,,
74,down,Eagles,Love Will Keep Us Alive,62,21,102,,,,
75,-,EVEN,Isabel,-,75,1,,,,
76,-,Novelbright,優しさの剣,-,76,1,,,,
77,down,The Beatles,Let It Be (2015 Stereo Mix),52,34,87,,,,
78,down,Led Zeppelin,Stairway to Heaven,63,35,103,,,,
79,down,Van Halen,Jump,76,17,76,,,,
80,-,Andromida,Havoc,-,80,1,,,,
81,-,波羅ノ鬼,トラウマ,-,81,1,,,,
82,-,Shinjuku Psychopath,Find My iPhone,-,82,1,,,,
83,up,Starship,Nothing's Gonna Stop Us Now,90,11,12,,,,
84,up,The Fray,Look After You,87,76,16,,,,
85,-,3 Doors Down,Here Without You,-,11,64,,,,
86,-,Queen,Too Much Love Will Kill You,-,76,18,,,,
87,-,Evanescence,My Immortal (Band Version),-,79,10,,,,
88,down,The Beatles,Yesterday (2015 Stereo Mix),79,61,32,,,,
89,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,3,,,,
90,-,R.E.M.,Losing My Religion,-,54,43,,,,
91,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,53,2,,,,
92,down,AC/DC,Highway to Hell,72,2,27,,,,
93,-,Harem Scarem,Honestly,-,21,21,,,,
94,-,Cheap Trick,The Flame,-,22,12,,,,
95,down,ONE OK ROCK,Wonder,43,43,2,,,,
96,-,Metallica,The Unforgiven,-,46,4,,,,
97,down,甜蜜射線合唱團,Someday,70,15,88,,,,
98,-,Teeth,Laklak,-,98,1,,,,
99,down,Queen,Another One Bites the Dust,78,50,51,,,,
100,down,Creed,My Sacrifice,71,14,83,,,,
