Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,2,1,90,,,,
3,up,The Fray,How to Save a Life,3,1,90,,,,
4,up,Vanessa Carlton,A Thousand Miles,4,1,90,,,,
5,up,John Mayer,XO,5,1,81,,,,
6,up,John Mayer,Your Body Is a Wonderland,7,2,90,,,,
7,up,John Mayer,Who You Love (feat. Katy Perry),8,1,87,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,4,90,,,,
9,up,Hinder,Lips of an Angel,13,7,90,,,,
10,up,Oasis,Wonderwall,10,7,46,,,,
11,up,The Killers,Mr. Brightside,19,4,90,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),18,5,90,,,,
13,down,Queen,We Are the Champions,12,9,90,,,,
14,up,LINKIN PARK,Numb,15,3,38,,,,
15,down,Metallica,Enter Sandman,14,5,89,,,,
16,up,Dan Fogelberg,Leader of the Band,20,8,26,,,,
17,up,Survivor,Eye of the Tiger,21,4,80,,,,
18,up,Heart,Alone,23,11,73,,,,
19,up,FM Static,Tonight,27,8,74,,,,
20,up,Jack Johnson,Better Together,46,11,90,,,,
21,up,Chicago,You're the Inspiration,26,5,81,,,,
22,down,Journey,Faithfully,6,1,89,,,,
23,down,Eagles,"Hotel California (Live on MTV, 1994)",17,10,88,,,,
24,up,Eric Clapton,Tears In Heaven,42,7,70,,,,
25,up,Paula Cole,I Don't Want to Wait,29,5,77,,,,
26,down,Queen,I Want To Break Free,22,9,88,,,,
27,up,Evanescence,Bring Me To Life,28,14,83,,,,
28,up,Queen,We Will Rock You,33,7,89,,,,
29,up,John Mayer,Back to You,43,23,90,,,,
30,up,Queen,Love of My Life (Remastered 2011),54,6,90,,,,
31,up,Toploader,Dancing In the Moonlight,49,4,73,,,,
32,down,Queen,Under Pressure (feat. David Bowie),31,8,88,,,,
33,down,Jesse McCartney,Beautiful Soul,30,15,90,,,,
34,up,John Mayer,No Such Thing,39,22,90,,,,
35,up,Franco,Castaway,41,20,90,,,,
36,up,Santana,Smooth (feat. Rob Thomas),45,9,82,,,,
37,down,Queen,Radio Ga Ga,35,18,88,,,,
38,up,Kenny Rogers,Through the Years,60,10,74,,,,
39,up,No Doubt,Don't Speak,47,10,89,,,,
40,up,Metallica,Nothing Else Matters,40,11,89,,,,
41,up,Eagles,Hotel California,48,20,89,,,,
42,up,Smash Mouth,All Star,65,17,84,,,,
43,down,REO Speedwagon,Can't Fight This Feeling,34,10,79,,,,
44,up,Eagles,Love Will Keep Us Alive,50,21,88,,,,
45,up,Dave Matthews Band,Crash Into Me,51,30,89,,,,
46,down,Daughtry,Home,37,10,78,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),59,20,90,,,,
48,up,Guns N' Roses,Patience,56,27,89,,,,
49,up,The Police,Every Breath You Take,53,15,89,,,,
50,up,The Cranberries,Zombie,52,26,88,,,,
51,up,Toto,I'll Be Over You,72,11,73,,,,
52,up,Eric Clapton,Change the World,61,28,84,,,,
53,up,Chicago,Hard to Say I'm Sorry / Get Away,63,14,83,,,,
54,up,Chicago,Hard Habit to Break,64,12,81,,,,
55,up,Joshua Kadison,Beautiful in My Eyes,66,17,71,,,,
56,-,U.S.A. for Africa,We Are the World,-,9,77,,,,
57,up,When In Rome,The Promise,68,22,73,,,,
58,up,Up Dharma Down,Sana,69,37,81,,,,
59,down,Led Zeppelin,Stairway to Heaven,58,35,89,,,,
60,up,John Mayer,Love on the Weekend,93,36,74,,,,
61,up,Franco,Song for the Suspect,70,39,84,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),67,34,73,,,,
63,up,Metallica,The Unforgiven,75,34,76,,,,
64,down,The Cranberries,Ode to My Family,57,32,85,,,,
65,up,Heart,These Dreams,71,27,67,,,,
66,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),74,43,78,,,,
67,up,甜蜜射線合唱團,Someday,76,15,74,,,,
68,down,Journey,Don't Stop Believin',11,2,80,,,,
69,down,Guns N' Roses,Knockin' On Heaven's Door,62,44,86,,,,
70,-,Jonathan Young,Land of Broken Dreams (feat. Caleb Hyles),-,70,1,,,,
71,-,Novelbright,ライフスコール,-,71,1,,,,
72,-,Veil of Maya,Viscera,-,72,1,,,,
73,-,The Wallflowers,Closer to You,-,73,1,,,,
74,up,Creed,My Sacrifice,77,14,69,,,,
75,-,December Avenue,Kahit Di Mo Alam,-,10,78,,,,
76,up,Van Halen,Jump,78,17,64,,,,
77,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,73,,,,
78,-,Soapdish,Nana Song,-,78,1,,,,
79,-,SATV Music,Fight Time,-,79,1,,,,
80,down,The Goo Goo Dolls,Iris,16,3,80,,,,
81,-,Motörhead,Ace of Spades,-,81,1,,,,
82,down,Chicago,If You Leave Me Now,32,8,83,,,,
83,down,REO Speedwagon,In My Dreams,24,6,78,,,,
84,-,Guardian,California Rain,-,84,1,,,,
85,up,America,All My Life,94,47,59,,,,
86,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,20,84,,,,
87,down,Five for Fighting,100 Years,44,10,83,,,,
88,-,Guns N' Roses,November Rain,-,52,64,,,,
89,down,Swing Out Sister,You On My Mind,73,59,65,,,,
90,down,Journey,Open Arms,36,10,85,,,,
91,up,Dishwalla,Every Little Thing,100,18,45,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,44,,,,
93,-,3 Doors Down,Here Without You,-,11,54,,,,
94,down,Dishwalla,Angels or Devils,55,10,81,,,,
95,down,Train,Drops of Jupiter,25,16,87,,,,
96,-,FM Static,Moment of Truth,-,38,15,,,,
97,down,R.E.M.,Losing My Religion,79,54,38,,,,
98,-,Weezer,Island In the Sun,-,25,27,,,,
99,down,Evanescence,My Immortal (Band Version),97,79,6,,,,
100,-,Unique Salonga,Sino,-,4,4,,,,
