Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,154,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,154,,,,
3,up,The Fray,How to Save a Life,3,1,154,,,,
4,up,LINKIN PARK,In the End,5,1,65,,,,
5,down,John Mayer,XO,4,1,144,,,,
6,up,Miles Guo,Hcoin to the Moon,7,1,45,,,,
7,up,Journey,Faithfully,8,1,152,,,,
8,down,John Mayer,Who You Love (feat. Katy Perry),6,1,151,,,,
9,up,The Killers,Mr. Brightside,14,4,154,,,,
10,up,Journey,Don't Stop Believin',10,2,138,,,,
11,up,Dan Fogelberg,Leader of the Band,15,8,90,,,,
12,up,Oasis,Wonderwall,13,7,109,,,,
13,up,The Goo Goo Dolls,Iris,18,3,140,,,,
14,up,Metallica,Enter Sandman,27,7,57,,,,
15,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,154,,,,
16,up,Queen,We Are the Champions,48,9,154,,,,
17,up,Survivor,Eye of the Tiger,17,4,137,,,,
18,down,Hinder,Lips of an Angel,11,7,154,,,,
19,up,Heart,Alone,21,11,131,,,,
20,down,Queen,Love of My Life (Remastered 2011),19,6,153,,,,
21,down,Toploader,Dancing In the Moonlight,20,4,135,,,,
22,up,The Police,Every Breath You Take,34,15,153,,,,
23,up,REO Speedwagon,In My Dreams,49,6,140,,,,
24,down,Chicago,You're the Inspiration,23,5,143,,,,
25,up,Eagles,"Hotel California (Live on MTV, 1994)",45,10,151,,,,
26,up,Paula Cole,I Don't Want to Wait,28,5,140,,,,
27,up,Queen,We Will Rock You,36,7,152,,,,
28,down,Santana,Smooth (feat. Rob Thomas),24,9,145,,,,
29,up,Chicago,If You Leave Me Now,29,8,146,,,,
30,up,Dishwalla,Angels or Devils,61,10,142,,,,
31,down,Queen,I Want To Break Free,30,9,152,,,,
32,up,Eagles,Hotel California,62,20,149,,,,
33,up,Metallica,Nothing Else Matters,56,22,56,,,,
34,down,Evanescence,Bring Me To Life,22,14,147,,,,
35,down,Smash Mouth,All Star,25,17,148,,,,
36,up,Eric Clapton,Tears In Heaven,68,7,130,,,,
37,up,Jesse McCartney,Beautiful Soul,52,15,154,,,,
38,down,Jack Johnson,Better Together,26,11,154,,,,
39,down,December Avenue,Kahit Di Mo Alam,16,10,134,,,,
40,down,Queen,Radio Ga Ga,31,18,152,,,,
41,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,20,135,,,,
42,down,Kenny Rogers,Through the Years,33,10,133,,,,
43,up,When In Rome,The Promise,60,22,130,,,,
44,down,U.S.A. for Africa,We Are the World,41,9,140,,,,
45,-,Godsmack,Re-Align,-,45,1,,,,
46,-,War of Ages,Collapse,-,46,1,,,,
47,-,Blossom-ing,Love of Me (feat. Roxanne Miranda),-,47,1,,,,
48,-,The Dave Clark Five,Sweet Memories,-,48,1,,,,
49,up,The Beatles,Hey Jude (2015 Stereo Mix),50,20,154,,,,
50,up,Train,Drops of Jupiter,73,16,147,,,,
51,up,Journey,Open Arms,51,10,146,,,,
52,down,Franco,Castaway,46,20,154,,,,
53,up,Weezer,Island In the Sun,76,25,74,,,,
54,down,Daughtry,Home,47,10,142,,,,
55,up,REO Speedwagon,Can't Fight This Feeling,58,10,139,,,,
56,down,Toto,I'll Be Over You,40,11,134,,,,
57,down,The Cranberries,Zombie,39,26,152,,,,
58,up,Eagles,Love Will Keep Us Alive,85,21,151,,,,
59,up,Dave Matthews Band,Crash Into Me,59,30,152,,,,
60,down,Queen,Under Pressure (feat. David Bowie),32,8,152,,,,
61,up,Led Zeppelin,Stairway to Heaven,63,35,153,,,,
62,down,Eric Clapton,Change the World,43,28,148,,,,
63,up,Joshua Kadison,Beautiful in My Eyes,71,17,129,,,,
64,up,Heart,These Dreams,88,27,123,,,,
65,up,The Beatles,Let It Be (2015 Stereo Mix),70,34,136,,,,
66,up,Chicago,Hard Habit to Break,81,12,143,,,,
67,up,Five for Fighting,100 Years,84,10,145,,,,
68,down,Franco,Song for the Suspect,66,39,148,,,,
69,down,Creed,My Sacrifice,57,14,129,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,44,4,114,,,,
71,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),90,43,134,,,,
72,-,Matthew Sweet,Do It Again,-,72,1,,,,
73,-,The Doors,"Hello, I Love You",-,73,1,,,,
74,down,Lenny Kravitz,It Ain't Over 'Til It's Over,72,46,86,,,,
75,up,Dishwalla,Every Little Thing,92,18,84,,,,
76,-,Perfect Time,The Creepy Dark,-,76,1,,,,
77,-,Bootsy Collins,Groove Eternal (feat.One & Bobby Womack),-,77,1,,,,
78,up,Eric Clapton,Wonderful Tonight,89,78,5,,,,
79,up,The Cranberries,Ode to My Family,79,32,148,,,,
80,down,Bandang Lapis,Nang Dumating Ka,67,9,15,,,,
81,-,The Black Keys,Your Touch,-,81,1,,,,
82,down,America,All My Life,69,47,101,,,,
83,up,Queen,Don't Stop Me Now,91,38,81,,,,
84,-,Van Halen,Jump,-,17,113,,,,
85,down,3 Doors Down,Here Without You,35,11,92,,,,
86,up,Toto,Africa,98,18,29,,,,
87,down,John Mayer,Your Body Is a Wonderland,9,2,154,,,,
88,-,LINKIN PARK,Somewhere I Belong,-,21,24,,,,
89,down,LINKIN PARK,Numb,64,3,99,,,,
90,-,Teeth,Prinsesa,-,40,13,,,,
91,down,John Mayer,No Such Thing,37,22,154,,,,
92,down,John Mayer,Back to You,42,23,154,,,,
93,-,John Mayer,Love on the Weekend,-,36,127,,,,
94,-,LINKIN PARK,Burn It Down,-,38,10,,,,
95,-,LINKIN PARK,Papercut,-,23,2,,,,
96,-,The Alan Parsons Project,Eye In the Sky,-,70,15,,,,
