Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,101,,,,
2,down,The Fray,How to Save a Life,1,1,101,,,,
3,up,Vanessa Carlton,A Thousand Miles,7,1,101,,,,
4,down,John Mayer,XO,3,1,92,,,,
5,down,John Mayer,Who You Love (feat. Katy Perry),4,1,97,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,101,,,,
7,up,Journey,Faithfully,24,1,100,,,,
8,up,The Killers,Mr. Brightside,10,4,101,,,,
9,down,John Mayer,Your Body Is a Wonderland,5,2,101,,,,
10,up,Metallica,Enter Sandman,12,7,5,,,,
11,down,LINKIN PARK,Numb,6,3,48,,,,
12,down,Oasis,Wonderwall,8,7,57,,,,
13,up,Survivor,Eye of the Tiger,77,4,90,,,,
14,down,Hinder,Lips of an Angel,13,7,101,,,,
15,up,Chicago,You're the Inspiration,18,5,91,,,,
16,down,Dan Fogelberg,Leader of the Band,14,8,37,,,,
17,down,Eagles,"Hotel California (Live on MTV, 1994)",16,10,99,,,,
18,-,Journey,Don't Stop Believin',-,2,90,,,,
19,down,The Goo Goo Dolls,Iris,15,3,89,,,,
20,down,FM Static,Tonight,19,8,85,,,,
21,up,Eric Clapton,Tears In Heaven,29,7,81,,,,
22,up,Paula Cole,I Don't Want to Wait,84,5,87,,,,
23,down,Evanescence,Bring Me To Life,20,14,94,,,,
24,down,Måneskin,Beggin,9,1,16,,,,
25,down,Chicago,If You Leave Me Now,22,8,93,,,,
26,up,The Cranberries,Zombie,42,26,99,,,,
27,down,Queen,We Are the Champions,21,9,101,,,,
28,down,Toploader,Dancing In the Moonlight,25,4,83,,,,
29,up,Train,Drops of Jupiter,33,16,97,,,,
30,down,John Mayer,Back to You,26,23,101,,,,
31,up,John Mayer,No Such Thing,31,22,101,,,,
32,up,Queen,I Want To Break Free,37,9,99,,,,
33,down,Jack Johnson,Better Together,27,11,101,,,,
34,down,Journey,Open Arms,28,10,95,,,,
35,up,Eagles,Love Will Keep Us Alive,39,21,99,,,,
36,down,Metallica,Nothing Else Matters,30,22,5,,,,
37,down,Kenny Rogers,Through the Years,32,10,85,,,,
38,down,Jesse McCartney,Beautiful Soul,17,15,101,,,,
39,down,Santana,Smooth (feat. Rob Thomas),35,9,91,,,,
40,-,Heart,Alone,-,11,83,,,,
41,up,Five for Fighting,100 Years,41,10,93,,,,
42,down,Franco,Castaway,34,20,101,,,,
43,up,Daughtry,Home,49,10,88,,,,
44,down,Queen,We Will Rock You,36,7,100,,,,
45,up,Queen,Under Pressure (feat. David Bowie),45,8,99,,,,
46,up,Led Zeppelin,Stairway to Heaven,59,35,100,,,,
47,down,Queen,Love of My Life (Remastered 2011),23,6,101,,,,
48,down,Eagles,Hotel California,38,20,99,,,,
49,down,The Beatles,Hey Jude (2015 Stereo Mix),43,20,101,,,,
50,down,Dave Matthews Band,Crash Into Me,40,30,100,,,,
51,down,Queen,Radio Ga Ga,47,18,99,,,,
52,up,Rick Price,Heaven Knows,71,22,41,,,,
53,up,Toto,I'll Be Over You,69,11,84,,,,
54,down,The Police,Every Breath You Take,44,15,100,,,,
55,down,No Doubt,Don't Speak,46,10,100,,,,
56,down,John Mayer,Love on the Weekend,48,36,84,,,,
57,up,Smash Mouth,All Star,78,17,95,,,,
58,-,Hamish Stuart,Pick Up the Pieces (Live at The Greek Theatre/2008),-,58,1,,,,
59,-,ハニーストラップ,小悪魔Cheek,-,59,1,,,,
60,up,Dishwalla,Every Little Thing,72,18,53,,,,
61,-,December Avenue,Kahit Di Mo Alam,-,10,86,,,,
62,up,Eric Clapton,Change the World,65,28,95,,,,
63,down,The Cranberries,Ode to My Family,61,32,96,,,,
64,down,Chicago,Hard to Say I'm Sorry / Get Away,51,14,94,,,,
65,up,The Red Jumpsuit Apparatus,Your Guardian Angel,89,12,83,,,,
66,down,Chicago,Hard Habit to Break,60,12,92,,,,
67,down,甜蜜射線合唱團,Someday,66,15,85,,,,
68,down,Dishwalla,Angels or Devils,62,10,90,,,,
69,down,Queen,Another One Bites the Dust,50,50,49,,,,
70,down,U.S.A. for Africa,We Are the World,63,9,88,,,,
71,down,The Beatles,Let It Be (2015 Stereo Mix),64,34,84,,,,
72,down,Up Dharma Down,Sana,67,37,92,,,,
73,down,Franco,Song for the Suspect,68,39,95,,,,
74,up,Creed,My Sacrifice,85,14,80,,,,
75,-,3 Doors Down,Here Without You,-,11,62,,,,
76,-,Ringo Starr & His All Starr Band,Yellow Submarine (Live),-,76,1,,,,
77,-,Heart,These Dreams,-,27,76,,,,
78,up,Van Halen,Jump,86,17,73,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,58,11,9,,,,
80,up,LINKIN PARK,Leave Out All the Rest,87,15,35,,,,
81,up,Evanescence,My Immortal (Band Version),88,79,9,,,,
82,-,The Fray,Look After You,-,76,14,,,,
83,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),93,43,89,,,,
84,up,Swing Out Sister,You On My Mind,94,59,74,,,,
85,up,No Doubt,Underneath It All (feat. Lady Saw),96,47,52,,,,
86,down,The Alan Parsons Project,Eye In the Sky,70,70,8,,,,
87,up,Uncle Kracker,Smile,97,19,36,,,,
