Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,31,,,,
2,up,The Fray,How to Save a Life,2,1,31,,,,
3,up,Vanessa Carlton,A Thousand Miles,3,1,31,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),5,1,31,,,,
5,up,John Mayer,XO,6,1,29,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,4,31,,,,
7,up,LINKIN PARK,In the End,10,1,25,,,,
8,up,The Killers,Mr. Brightside,9,4,31,,,,
9,down,John Mayer,Your Body Is a Wonderland,7,2,31,,,,
10,up,OneRepublic,Apologize,12,6,31,,,,
11,up,Coldplay,Clocks,11,5,31,,,,
12,up,Eagles,"Hotel California (Live on MTV, 1994)",17,10,31,,,,
13,up,Survivor,Eye of the Tiger,13,5,26,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),16,5,31,,,,
15,up,Queen,Love of My Life (Remastered 2011),21,6,31,,,,
16,down,Hinder,Lips of an Angel,14,7,31,,,,
17,up,REO Speedwagon,In My Dreams,26,6,25,,,,
18,up,Chicago,You're the Inspiration,22,5,28,,,,
19,up,Queen,I Want To Break Free,25,9,30,,,,
20,down,Evanescence,Bring Me To Life,18,14,31,,,,
21,down,Chicago,If You Leave Me Now,20,8,27,,,,
22,up,Jesse McCartney,Beautiful Soul,31,15,31,,,,
23,up,FM Static,Tonight,92,8,26,,,,
24,up,Journey,Faithfully,38,1,30,,,,
25,up,Queen,Under Pressure (feat. David Bowie),28,8,30,,,,
26,up,Eagles,Love Will Keep Us Alive,27,21,31,,,,
27,up,Queen,We Are the Champions,29,9,31,,,,
28,up,REO Speedwagon,Can't Fight This Feeling,30,10,26,,,,
29,up,Queen,We Will Rock You,46,7,31,,,,
30,up,John Mayer,No Such Thing,37,22,31,,,,
31,up,Franco,Castaway,33,20,31,,,,
32,up,Gin Blossoms,As Long As It Matters,34,30,31,,,,
33,down,Coldplay,The Scientist,4,3,26,,,,
34,down,Metallica,Enter Sandman,19,5,31,,,,
35,up,John Mayer,Back to You,40,23,31,,,,
36,-,Journey,Don't Stop Believin',-,2,26,,,,
37,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),93,20,30,,,,
38,down,Jack Johnson,Better Together,35,11,31,,,,
39,up,Coldplay,In My Place,87,26,31,,,,
40,up,Santana,Smooth (feat. Rob Thomas),42,9,29,,,,
41,down,Metallica,Nothing Else Matters,39,11,31,,,,
42,-,Paula Cole,I Don't Want to Wait,-,5,25,,,,
43,up,Dave Matthews Band,Crash Into Me,43,30,31,,,,
44,up,Eagles,Hotel California,85,20,30,,,,
45,up,Five for Fighting,100 Years,95,10,31,,,,
46,-,Bita and the Botflies,Manghuhula,-,46,1,,,,
47,-,Dweezil Zappa & Tommy Shaw,Spread Your Wings,-,47,1,,,,
48,-,Ted Nugent,Wango Tango,-,48,1,,,,
49,-,Kiss,Charisma,-,49,1,,,,
50,-,Slayer,Killing Fields,-,50,1,,,,
51,-,IV Of Spades & Shanti Dope,Namamasko Po,-,51,1,,,,
52,down,Guns N' Roses,Patience,48,27,31,,,,
53,up,Smash Mouth,All Star,69,17,28,,,,
54,up,Led Zeppelin,Stairway to Heaven,68,35,31,,,,
55,down,The Goo Goo Dolls,Iris,15,3,29,,,,
56,-,Joshua Kadison,Beautiful in My Eyes,-,17,24,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),47,20,31,,,,
58,down,John Mayer,Love on the Weekend,49,36,24,,,,
59,down,Heart,Alone,24,11,28,,,,
60,down,Eric Clapton,Change the World,57,28,29,,,,
61,up,Daughtry,Home,61,10,27,,,,
62,down,No Doubt,Don't Speak,59,10,31,,,,
63,down,Train,Drops of Jupiter,23,16,31,,,,
64,-,3 Doors Down,Here Without You,-,11,21,,,,
65,down,Queen,Radio Ga Ga,50,18,30,,,,
66,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),64,43,27,,,,
67,down,Toploader,Dancing In the Moonlight,32,7,24,,,,
68,down,Chicago,Hard Habit to Break,63,12,27,,,,
69,-,Eric Clapton,Tears In Heaven,-,7,26,,,,
70,down,The Cranberries,Zombie,62,26,30,,,,
71,-,雨のパレード,Summer Time Magic,-,71,1,,,,
72,-,Motörhead,Kingdom of the Worm,-,72,1,,,,
73,-,Ted Nugent,Wang Dang Sweet Poontang,-,73,1,,,,
74,-,Paul Carrack,Eyes of Blue (Remastered),-,74,1,,,,
75,-,Kiss,We Are One,-,75,1,,,,
76,-,Santana,Can't You Hear Me Knocking (feat. Scott Weiland),-,76,1,,,,
77,-,Journey,Open Arms,-,10,27,,,,
78,-,Mark S. Crocker,Super Hero Theme,-,78,1,,,,
79,-,Motörhead,Be My Baby,-,79,1,,,,
80,-,Hoax,Moon Moon Baby,-,80,1,,,,
81,down,December Avenue,Kahit Di Mo Alam,36,10,27,,,,
82,-,Peter Criss,Blue Moon over Brooklyn (feat. Ace Frehley),-,82,1,,,,
83,-,Motörhead,Living in the Past,-,83,1,,,,
84,down,Kenny Rogers,Through the Years,45,10,25,,,,
85,down,Dishwalla,Angels or Devils,58,10,29,,,,
86,-,Peter Criss,Good Times (feat. Kirk Miller & Mark Montague),-,86,1,,,,
87,down,U.S.A. for Africa,We Are the World,41,9,25,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,83,44,29,,,,
89,-,Queensrÿche,Best I Can,-,89,1,,,,
90,down,Chicago,Hard to Say I'm Sorry / Get Away,60,14,29,,,,
91,down,When In Rome,The Promise,70,22,23,,,,
92,-,Def Leppard,When Love & Hate Collide,-,31,8,,,,
93,down,Metallica,The Unforgiven,81,34,26,,,,
94,down,Dishwalla,Every Little Thing,82,18,15,,,,
95,-,Heart,These Dreams,-,27,19,,,,
96,-,Up Dharma Down,Sana,-,37,26,,,,
97,down,The Police,Every Breath You Take,44,15,30,,,,
98,down,Franco,Song for the Suspect,65,39,29,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,10,,,,
100,down,The Cranberries,Ode to My Family,66,32,27,,,,
