Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,13,,,,
2,down,The Fray,How to Save a Life,1,1,13,,,,
3,up,Vanessa Carlton,A Thousand Miles,3,1,13,,,,
4,up,John Mayer,XO,4,1,13,,,,
5,up,Journey,Faithfully,8,1,13,,,,
6,up,John Mayer,Your Body Is a Wonderland,6,2,13,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),5,1,13,,,,
8,down,The Killers,Mr. Brightside,7,4,13,,,,
9,up,LINKIN PARK,In the End,10,1,9,,,,
10,up,OneRepublic,Apologize,12,6,13,,,,
11,up,Coldplay,Clocks,11,5,13,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,4,13,,,,
13,up,Journey,Don't Stop Believin',13,2,10,,,,
14,up,Queen,Love of My Life (Remastered 2011),19,6,13,,,,
15,up,Jack Johnson,Better Together,28,11,13,,,,
16,up,Survivor,Eye of the Tiger,16,4,9,,,,
17,up,Heart,Alone,25,11,13,,,,
18,up,Metallica,Enter Sandman,20,5,13,,,,
19,down,Hinder,Lips of an Angel,14,7,13,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",21,10,13,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),17,5,13,,,,
22,up,Chicago,You're the Inspiration,23,5,10,,,,
23,down,Train,Drops of Jupiter,18,16,13,,,,
24,up,Journey,Open Arms,44,10,10,,,,
25,up,REO Speedwagon,In My Dreams,29,6,11,,,,
26,down,The Goo Goo Dolls,Iris,22,3,12,,,,
27,up,John Mayer,No Such Thing,31,22,13,,,,
28,down,Queen,We Are the Champions,15,9,13,,,,
29,up,Franco,Castaway,34,20,13,,,,
30,up,John Mayer,Back to You,35,23,13,,,,
31,down,Evanescence,Bring Me To Life,24,14,13,,,,
32,down,FM Static,Tonight,27,8,10,,,,
33,up,Jesse McCartney,Beautiful Soul,37,15,13,,,,
34,up,Santana,Smooth (feat. Rob Thomas),38,9,13,,,,
35,down,Queen,I Want To Break Free,26,9,13,,,,
36,down,Toploader,Dancing In the Moonlight,30,4,8,,,,
37,up,Metallica,Nothing Else Matters,40,11,13,,,,
38,down,Coldplay,In My Place,36,26,13,,,,
39,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),41,20,13,,,,
40,up,Five for Fighting,100 Years,43,10,13,,,,
41,down,Eagles,Hotel California,32,20,13,,,,
42,-,The Grass Roots,Temptation Eyes,-,42,1,,,,
43,-,Def Leppard,Rock of Ages,-,43,1,,,,
44,-,The Beatles,In My Life (Mono),-,44,1,,,,
45,-,Giant,I'll See You In My Dreams,-,45,1,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),48,20,13,,,,
47,up,REO Speedwagon,Can't Fight This Feeling,91,10,12,,,,
48,up,Daughtry,Home,52,10,11,,,,
49,down,When In Rome,The Promise,45,22,13,,,,
50,up,Guns N' Roses,Patience,51,27,13,,,,
51,down,The Cranberries,Zombie,49,26,13,,,,
52,down,Gin Blossoms,As Long As It Matters,46,30,13,,,,
53,up,Eagles,Love Will Keep Us Alive,55,21,13,,,,
54,up,Franco,Song for the Suspect,71,39,13,,,,
55,up,Queen,We Will Rock You,57,7,13,,,,
56,down,Eric Clapton,Change the World,50,28,13,,,,
57,up,No Doubt,Don't Speak,64,10,13,,,,
58,up,The Cranberries,Ode to My Family,62,32,13,,,,
59,down,Chicago,Hard to Say I'm Sorry / Get Away,58,14,11,,,,
60,up,Dave Matthews Band,Crash Into Me,67,30,13,,,,
61,down,Led Zeppelin,Stairway to Heaven,60,35,13,,,,
62,up,Smash Mouth,All Star,63,17,13,,,,
63,down,Dishwalla,Angels or Devils,53,10,13,,,,
64,up,Chicago,Hard Habit to Break,66,12,11,,,,
65,up,Up Dharma Down,Sana,70,37,13,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,72,44,13,,,,
67,up,R.E.M.,Losing My Religion,90,54,7,,,,
68,up,December Avenue,Kahit Di Mo Alam,73,10,13,,,,
69,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),74,43,13,,,,
70,down,The Beatles,Let It Be (2015 Stereo Mix),59,34,11,,,,
71,up,Aerosmith,I Don't Want to Miss a Thing,92,48,12,,,,
72,up,The Red Jumpsuit Apparatus,Your Guardian Angel,93,12,13,,,,
73,down,Queen,Under Pressure (feat. David Bowie),33,8,13,,,,
74,up,甜蜜射線合唱團,Someday,75,15,12,,,,
75,-,The Grass Roots,Wait a Million Years,-,75,1,,,,
76,-,Giant,"Doctor, Doctor (Bad Case of Lovin You)",-,76,1,,,,
77,down,The Police,Every Breath You Take,65,15,13,,,,
78,up,Heart,These Dreams,84,27,11,,,,
79,down,Queen,Radio Ga Ga,42,18,13,,,,
80,down,No Doubt,Underneath It All (feat. Lady Saw),78,47,8,,,,
81,-,Aerosmith,Amazing,-,81,1,,,,
82,down,Creed,My Sacrifice,76,14,12,,,,
83,down,Kenny Rogers,Through the Years,69,10,8,,,,
84,down,America,All My Life,56,47,9,,,,
85,down,Rick Price,Heaven Knows,61,22,9,,,,
86,down,Led Zeppelin,Immigrant Song,77,56,2,,,,
87,-,Def Leppard,When Love & Hate Collide,-,31,4,,,,
88,down,Guns N' Roses,November Rain,79,52,10,,,,
89,-,LINKIN PARK,Burn It Down,-,38,1,,,,
90,-,Aerosmith,Crazy,-,90,1,,,,
91,down,Queen,Another One Bites the Dust,85,50,9,,,,
92,-,LINKIN PARK,Crawling,-,26,3,,,,
93,up,Metallica,The Unforgiven,94,34,12,,,,
94,-,Van Halen,Jump,-,17,11,,,,
95,-,Uncle Kracker,Smile,-,19,4,,,,
96,-,Swing Out Sister,Waiting Game,-,82,1,,,,
97,-,Heart,What About Love?,-,90,1,,,,
98,down,Swing Out Sister,You On My Mind,89,59,11,,,,
99,down,Franco,This Gathering,96,60,8,,,,
100,down,Dishwalla,Every Little Thing,98,18,10,,,,
