Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,9,,,,
2,down,The Fray,How to Save a Life,1,1,9,,,,
3,up,Vanessa Carlton,A Thousand Miles,3,1,9,,,,
4,up,Journey,Faithfully,7,1,9,,,,
5,up,Coldplay,The Scientist,8,3,9,,,,
6,down,John Mayer,XO,5,1,9,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),4,1,9,,,,
8,up,Queen,Under Pressure (feat. David Bowie),38,8,9,,,,
9,up,The Killers,Mr. Brightside,9,4,9,,,,
10,up,Coldplay,Clocks,11,5,9,,,,
11,down,Queen,We Are the Champions,10,9,9,,,,
12,up,OneRepublic,Apologize,12,6,9,,,,
13,down,John Mayer,Your Body Is a Wonderland,6,2,9,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,4,9,,,,
15,up,Hinder,Lips of an Angel,15,7,9,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),16,5,9,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",19,10,9,,,,
18,up,Queen,I Want To Break Free,27,9,9,,,,
19,down,Metallica,Enter Sandman,14,5,9,,,,
20,up,Jack Johnson,Better Together,20,11,9,,,,
21,down,Heart,Alone,17,11,9,,,,
22,up,Evanescence,Bring Me To Life,26,14,9,,,,
23,down,Train,Drops of Jupiter,21,16,9,,,,
24,down,Chicago,If You Leave Me Now,23,8,9,,,,
25,down,The Goo Goo Dolls,Iris,24,3,8,,,,
26,down,Paula Cole,I Don't Want to Wait,25,5,7,,,,
27,up,Santana,Smooth (feat. Rob Thomas),30,9,9,,,,
28,up,Eagles,Hotel California,29,20,9,,,,
29,down,Queen,We Will Rock You,22,7,9,,,,
30,down,Queen,Love of My Life (Remastered 2011),18,6,9,,,,
31,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),39,20,9,,,,
32,up,Metallica,Nothing Else Matters,34,11,9,,,,
33,down,Franco,Castaway,28,20,9,,,,
34,up,Queen,Radio Ga Ga,64,18,9,,,,
35,up,John Mayer,Back to You,36,23,9,,,,
36,down,John Mayer,No Such Thing,33,22,9,,,,
37,up,Jesse McCartney,Beautiful Soul,37,15,9,,,,
38,-,Journey,Open Arms,-,10,6,,,,
39,down,Eagles,Love Will Keep Us Alive,35,21,9,,,,
40,up,No Doubt,Don't Speak,55,10,9,,,,
41,up,Dave Matthews Band,Crash Into Me,42,30,9,,,,
42,down,Dishwalla,Angels or Devils,40,10,9,,,,
43,up,Gin Blossoms,As Long As It Matters,60,30,9,,,,
44,up,Van Halen,Jump,96,17,9,,,,
45,down,Led Zeppelin,Stairway to Heaven,43,35,9,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),44,20,9,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),57,34,7,,,,
48,up,The Cranberries,Ode to My Family,70,32,9,,,,
49,up,When In Rome,The Promise,58,22,9,,,,
50,-,CG5,Fallen Kingdom,-,50,1,,,,
51,-,Dio,Evil On Queen Street,-,51,1,,,,
52,-,Potato,เธอทำให้ได้รู้ (feat. ก้อง สหรัถ),-,52,1,,,,
53,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,53,1,,,,
54,-,Freddie Mercury,Time,-,54,1,,,,
55,up,The Cranberries,Zombie,59,26,9,,,,
56,down,Five for Fighting,100 Years,41,10,9,,,,
57,down,Eric Clapton,Change the World,48,28,9,,,,
58,down,Coldplay,In My Place,31,26,9,,,,
59,down,U.S.A. for Africa,We Are the World,50,9,8,,,,
60,up,The Police,Every Breath You Take,68,15,9,,,,
61,up,The Beatles,Yesterday (2015 Stereo Mix),83,61,4,,,,
62,down,REO Speedwagon,Can't Fight This Feeling,47,10,8,,,,
63,down,Smash Mouth,All Star,49,17,9,,,,
64,down,Up Dharma Down,Sana,63,37,9,,,,
65,down,December Avenue,Kahit Di Mo Alam,32,10,9,,,,
66,up,Daughtry,Home,66,10,7,,,,
67,down,Eric Clapton,Tears In Heaven,62,7,9,,,,
68,up,Guns N' Roses,Patience,71,27,9,,,,
69,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),45,43,9,,,,
70,down,Franco,Song for the Suspect,67,39,9,,,,
71,up,Dishwalla,Every Little Thing,80,18,6,,,,
72,down,Guns N' Roses,Knockin' On Heaven's Door,56,44,9,,,,
73,down,Joshua Kadison,Beautiful in My Eyes,65,17,9,,,,
74,up,Swing Out Sister,You On My Mind,87,59,7,,,,
75,down,Aerosmith,I Don't Want to Miss a Thing,72,48,8,,,,
76,up,The Fray,Look After You,82,76,2,,,,
77,-,Chicago,Hard Habit to Break,-,12,7,,,,
78,-,tide/edit,"Always Right, Never Left",-,78,1,,,,
79,-,Twist and Shout,Love Me Do,-,79,1,,,,
80,-,R.E.M.,Bang and Blame,-,80,1,,,,
81,down,Guns N' Roses,November Rain,79,52,6,,,,
82,down,John Mayer,Love on the Weekend,61,36,7,,,,
83,down,Creed,My Sacrifice,46,14,9,,,,
84,-,Black Metal Bicycle,Failed (The Intro Song),-,84,1,,,,
85,-,Michael Angelo Batio,EVH,-,85,1,,,,
86,-,Unique,Midnight Sky,-,86,1,,,,
87,down,The Red Jumpsuit Apparatus,Your Guardian Angel,69,12,9,,,,
88,down,甜蜜射線合唱團,Someday,73,15,8,,,,
89,-,Lauren Adams,Never Enough,-,89,1,,,,
90,-,Simple Plan,Vacation,-,90,1,,,,
91,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,5,,,,
92,-,John Mayer,Heartbreak Warfare,-,37,2,,,,
93,-,Queen,Another One Bites the Dust,-,50,6,,,,
94,down,Toto,I'll Be Over You,74,11,9,,,,
95,-,Nirvana,All Apologies (MTV Unplugged),-,95,1,,,,
96,down,Queen,Don't Stop Me Now,94,38,5,,,,
97,down,Frankie Valli,Can't Take My Eyes Off You,93,22,2,,,,
98,-,FM Static,Moment of Truth,-,38,1,,,,
99,down,Metallica,The Unforgiven,75,34,8,,,,
100,down,Heart,These Dreams,78,27,8,,,,
