Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,155,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,155,,,,
3,up,The Fray,How to Save a Life,3,1,155,,,,
4,up,John Mayer,XO,5,1,145,,,,
5,down,LINKIN PARK,In the End,4,1,66,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),8,1,152,,,,
7,down,Miles Guo,Hcoin to the Moon,6,1,46,,,,
8,down,Journey,Faithfully,7,1,153,,,,
9,up,John Mayer,Your Body Is a Wonderland,87,2,155,,,,
10,up,Journey,Don't Stop Believin',10,2,139,,,,
11,down,The Killers,Mr. Brightside,9,4,155,,,,
12,up,Eric Clapton,Tears In Heaven,36,7,131,,,,
13,down,Dan Fogelberg,Leader of the Band,11,8,91,,,,
14,up,Hinder,Lips of an Angel,18,7,155,,,,
15,down,Oasis,Wonderwall,12,7,110,,,,
16,down,Metallica,Enter Sandman,14,7,58,,,,
17,down,Queen,We Are the Champions,16,9,155,,,,
18,up,REO Speedwagon,In My Dreams,23,6,141,,,,
19,down,The Goo Goo Dolls,Iris,13,3,141,,,,
20,down,Survivor,Eye of the Tiger,17,4,138,,,,
21,up,LINKIN PARK,Numb,89,3,100,,,,
22,down,Queen,Love of My Life (Remastered 2011),20,6,154,,,,
23,up,Jesse McCartney,Beautiful Soul,37,15,155,,,,
24,down,Heart,Alone,19,11,132,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),15,5,155,,,,
26,up,Queen,We Will Rock You,27,7,153,,,,
27,down,Paula Cole,I Don't Want to Wait,26,5,141,,,,
28,down,Eagles,"Hotel California (Live on MTV, 1994)",25,10,152,,,,
29,down,The Police,Every Breath You Take,22,15,154,,,,
30,down,Chicago,You're the Inspiration,24,5,144,,,,
31,up,Jack Johnson,Better Together,38,11,155,,,,
32,down,Queen,I Want To Break Free,31,9,153,,,,
33,down,Toploader,Dancing In the Moonlight,21,4,136,,,,
34,up,Evanescence,Bring Me To Life,34,14,148,,,,
35,down,Chicago,If You Leave Me Now,29,8,147,,,,
36,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),41,20,136,,,,
37,down,Dishwalla,Angels or Devils,30,10,143,,,,
38,down,Metallica,Nothing Else Matters,33,22,57,,,,
39,down,Eagles,Hotel California,32,20,150,,,,
40,down,Smash Mouth,All Star,35,17,149,,,,
41,up,John Mayer,No Such Thing,91,22,155,,,,
42,down,Santana,Smooth (feat. Rob Thomas),28,9,146,,,,
43,up,Weezer,Island In the Sun,53,25,75,,,,
44,down,Queen,Radio Ga Ga,40,18,153,,,,
45,up,Queen,Under Pressure (feat. David Bowie),60,8,153,,,,
46,up,John Mayer,Back to You,92,23,155,,,,
47,up,Five for Fighting,100 Years,67,10,146,,,,
48,down,Kenny Rogers,Through the Years,42,10,134,,,,
49,up,Toto,I'll Be Over You,56,11,135,,,,
50,up,Train,Drops of Jupiter,50,16,148,,,,
51,up,Franco,Castaway,52,20,155,,,,
52,down,Journey,Open Arms,51,10,147,,,,
53,-,TK from 凛として時雨,Signal,-,53,1,,,,
54,-,Bay City Rollers,The Way I Feel Tonight,-,54,1,,,,
55,-,Asking Alexandria,Reckless & Relentless,-,55,1,,,,
56,-,The Undertones,Teenage Kicks,-,39,1,,,,
57,-,Don Mclean,Birthday Song,-,57,1,,,,
58,-,Jeff Beck,People Get Ready (with Rod Stewart),-,58,1,,,,
59,-,Buzz Clifford,Baby Sittin' Boogie,-,59,1,,,,
60,down,Eagles,Love Will Keep Us Alive,58,21,152,,,,
61,up,Joshua Kadison,Beautiful in My Eyes,63,17,130,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),49,20,155,,,,
63,down,Daughtry,Home,54,10,143,,,,
64,down,REO Speedwagon,Can't Fight This Feeling,55,10,140,,,,
65,down,Dave Matthews Band,Crash Into Me,59,30,153,,,,
66,down,The Cranberries,Zombie,57,26,153,,,,
67,down,U.S.A. for Africa,We Are the World,44,9,141,,,,
68,down,December Avenue,Kahit Di Mo Alam,39,10,135,,,,
69,up,The Cranberries,Ode to My Family,79,32,149,,,,
70,down,Led Zeppelin,Stairway to Heaven,61,35,154,,,,
71,down,Heart,These Dreams,64,27,124,,,,
72,down,When In Rome,The Promise,43,22,131,,,,
73,down,The Beatles,Let It Be (2015 Stereo Mix),65,34,137,,,,
74,-,Chicago,Hard to Say I'm Sorry / Get Away,-,14,147,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,70,4,115,,,,
76,down,Eric Clapton,Change the World,62,28,149,,,,
77,down,Chicago,Hard Habit to Break,66,12,144,,,,
78,down,Dishwalla,Every Little Thing,75,18,85,,,,
79,-,Jeff Beck,Where Were You (with Terry Bozzio & Tony Hymas),-,79,1,,,,
80,-,Jerry Lee Lewis,"Cold, Cold Heart",-,80,1,,,,
81,-,Zion the Band,Can't Hold Me Down,-,81,1,,,,
82,-,Your Demise,Burnt Tongues,-,82,1,,,,
83,-,MONKEY MAJIK,5.30,-,83,1,,,,
84,-,Jeff Beck,The Pump (Instrumental),-,84,1,,,,
85,-,スピッツ,楓,-,85,1,,,,
86,-,All Four Nothing,24,-,86,1,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,11,31,,,,
88,down,Franco,Song for the Suspect,68,39,149,,,,
89,-,Frankie Valli,Can't Take My Eyes Off You,-,22,13,,,,
90,-,Nickelback,Far Away,-,15,56,,,,
91,down,LINKIN PARK,Somewhere I Belong,88,21,25,,,,
92,-,AC/DC,Highway to Hell,-,2,47,,,,
93,-,Queen,Another One Bites the Dust,-,50,81,,,,
94,-,The Fray,Look After You,-,76,19,,,,
95,-,Rick Price,Heaven Knows,-,22,56,,,,
96,-,RADWIMPS,スパークル (movie ver.),-,38,12,,,,
97,-,Queen,Too Much Love Will Kill You,-,76,23,,,,
98,down,The Alan Parsons Project,Eye In the Sky,96,70,16,,,,
99,down,Bandang Lapis,Nang Dumating Ka,80,9,16,,,,
100,down,Creed,My Sacrifice,69,14,130,,,,
