Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,4,1,76,,,,
2,down,Queen,Bohemian Rhapsody,1,1,76,,,,
3,down,Vanessa Carlton,A Thousand Miles,2,1,76,,,,
4,down,John Mayer,XO,3,1,67,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),5,1,73,,,,
6,-,ONE OK ROCK,Renegades,-,3,1,,,,
7,up,John Mayer,Your Body Is a Wonderland,7,2,76,,,,
8,down,The Killers,Mr. Brightside,6,4,76,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,13,4,76,,,,
10,up,Metallica,Enter Sandman,10,5,75,,,,
11,down,Oasis,Wonderwall,8,7,32,,,,
12,down,Hinder,Lips of an Angel,9,7,76,,,,
13,up,Survivor,Eye of the Tiger,17,4,67,,,,
14,down,Journey,Don't Stop Believin',12,2,66,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),20,5,76,,,,
16,up,Jack Johnson,Better Together,31,11,76,,,,
17,up,Chicago,You're the Inspiration,18,5,69,,,,
18,down,Queen,Love of My Life (Remastered 2011),11,6,76,,,,
19,down,Journey,Faithfully,15,1,75,,,,
20,down,Dan Fogelberg,Leader of the Band,16,8,12,,,,
21,up,Paula Cole,I Don't Want to Wait,24,5,63,,,,
22,up,Metallica,Nothing Else Matters,46,11,75,,,,
23,up,Eagles,"Hotel California (Live on MTV, 1994)",44,10,74,,,,
24,down,The Goo Goo Dolls,Iris,19,3,69,,,,
25,down,REO Speedwagon,In My Dreams,14,6,64,,,,
26,up,Jesse McCartney,Beautiful Soul,42,15,76,,,,
27,down,Chicago,If You Leave Me Now,25,8,71,,,,
28,down,Toploader,Dancing In the Moonlight,26,4,60,,,,
29,down,Evanescence,Bring Me To Life,27,14,69,,,,
30,up,Santana,Smooth (feat. Rob Thomas),33,9,68,,,,
31,down,Train,Drops of Jupiter,21,16,73,,,,
32,up,LINKIN PARK,Numb,51,3,24,,,,
33,down,John Mayer,No Such Thing,29,22,76,,,,
34,down,Franco,Castaway,32,20,76,,,,
35,down,Queen,We Are the Champions,23,9,76,,,,
36,down,John Mayer,Back to You,35,23,76,,,,
37,up,Queen,We Will Rock You,39,7,75,,,,
38,down,REO Speedwagon,Can't Fight This Feeling,34,10,67,,,,
39,up,Eric Clapton,Tears In Heaven,41,7,63,,,,
40,up,The Cranberries,Zombie,47,26,74,,,,
41,down,Eagles,Hotel California,37,20,75,,,,
42,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,71,,,,
43,up,No Doubt,Don't Speak,45,10,75,,,,
44,up,Chicago,Hard Habit to Break,48,12,69,,,,
45,down,Dave Matthews Band,Crash Into Me,38,30,75,,,,
46,down,Smash Mouth,All Star,40,17,70,,,,
47,up,Eagles,Love Will Keep Us Alive,65,21,74,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),43,20,76,,,,
49,up,The Cranberries,Ode to My Family,59,32,71,,,,
50,up,Five for Fighting,100 Years,78,10,72,,,,
51,down,Eric Clapton,Change the World,50,28,70,,,,
52,up,Journey,Open Arms,74,10,71,,,,
53,up,When In Rome,The Promise,68,22,60,,,,
54,down,Chicago,Hard to Say I'm Sorry / Get Away,52,14,71,,,,
55,-,DracoVirgo,Amidanoito,-,55,1,,,,
56,up,December Avenue,Kahit Di Mo Alam,58,10,67,,,,
57,up,Metallica,The Unforgiven,92,34,62,,,,
58,up,Daughtry,Home,85,10,67,,,,
59,up,Joshua Kadison,Beautiful in My Eyes,61,17,57,,,,
60,down,The Police,Every Breath You Take,49,15,75,,,,
61,up,Led Zeppelin,Stairway to Heaven,82,35,75,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,64,44,72,,,,
63,up,Up Dharma Down,Sana,66,37,67,,,,
64,up,Franco,Song for the Suspect,67,39,70,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),63,34,59,,,,
66,down,Guns N' Roses,Patience,62,27,75,,,,
67,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),90,43,64,,,,
68,up,Swing Out Sister,You On My Mind,72,59,52,,,,
69,up,Toto,I'll Be Over You,91,11,60,,,,
70,up,Van Halen,Jump,98,17,52,,,,
71,up,Creed,My Sacrifice,99,14,55,,,,
72,up,Guns N' Roses,November Rain,100,52,53,,,,
73,down,Queen,I Want To Break Free,22,9,74,,,,
74,-,America,All My Life,-,47,46,,,,
75,-,Dishwalla,Every Little Thing,-,18,36,,,,
76,down,Queen,Under Pressure (feat. David Bowie),28,8,74,,,,
77,-,FM Static,Moment of Truth,-,38,10,,,,
78,-,Simple Plan,Christmas  Every Day,-,78,1,,,,
79,-,Jim Croce,Dreamin' Again,-,54,1,,,,
80,-,Korn,Somebody Someone,-,80,1,,,,
81,down,Queen,Radio Ga Ga,30,18,74,,,,
82,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,37,,,,
83,-,Queen,Don't Stop Me Now,-,38,32,,,,
84,up,Harem Scarem,Honestly,87,21,16,,,,
85,up,甜蜜射線合唱團,Someday,89,15,60,,,,
86,-,Franco,This Gathering,-,60,37,,,,
87,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,37,,,,
88,-,Uncle Kracker,Smile,-,19,25,,,,
89,up,The Beatles,Yesterday (2015 Stereo Mix),94,61,23,,,,
90,-,Evanescence,My Immortal (Band Version),-,79,3,,,,
91,-,John Mayer,Love on the Weekend,-,36,63,,,,
92,-,Weezer,Island In the Sun,-,25,19,,,,
93,down,Nickelback,Far Away,86,15,25,,,,
94,up,Mr. Big,To Be With You,95,80,15,,,,
95,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,5,,,,
96,-,Aerosmith,Amazing,-,81,8,,,,
97,-,Cheap Trick,The Flame,-,22,7,,,,
98,down,Harem Scarem,Something to Say,97,44,2,,,,
99,-,Aerosmith,Cryin',-,81,3,,,,
100,-,Rick Price,Heaven Knows,-,22,31,,,,
