Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,2,1,161,,,,
2,down,Queen,Bohemian Rhapsody,1,1,161,,,,
3,up,The Fray,How to Save a Life,3,1,161,,,,
4,up,John Mayer,Your Body Is a Wonderland,11,2,161,,,,
5,up,Journey,Don't Stop Believin',10,2,145,,,,
6,down,John Mayer,XO,4,1,151,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),5,1,158,,,,
8,down,LINKIN PARK,In the End,6,1,72,,,,
9,down,Miles Guo,Hcoin to the Moon,8,1,52,,,,
10,down,The Beatles,Here Comes the Sun (2019 Mix),9,5,161,,,,
11,up,Journey,Faithfully,23,1,159,,,,
12,down,The Killers,Mr. Brightside,7,4,161,,,,
13,up,LINKIN PARK,Numb,16,3,106,,,,
14,up,Metallica,Enter Sandman,37,7,64,,,,
15,up,Hinder,Lips of an Angel,18,7,161,,,,
16,down,Oasis,Wonderwall,13,7,116,,,,
17,up,Survivor,Eye of the Tiger,17,4,144,,,,
18,up,Dan Fogelberg,Leader of the Band,21,8,97,,,,
19,up,Queen,Love of My Life (Remastered 2011),20,6,160,,,,
20,up,Chicago,You're the Inspiration,25,5,149,,,,
21,down,Queen,We Will Rock You,12,7,159,,,,
22,down,FM Static,Tonight,19,8,137,,,,
23,up,Evanescence,Bring Me To Life,31,14,154,,,,
24,up,Eagles,"Hotel California (Live on MTV, 1994)",24,10,158,,,,
25,down,Heart,Alone,22,11,138,,,,
26,up,Paula Cole,I Don't Want to Wait,28,5,146,,,,
27,up,Jesse McCartney,Beautiful Soul,29,15,161,,,,
28,down,Queen,We Are the Champions,14,9,161,,,,
29,up,The Police,Every Breath You Take,34,15,160,,,,
30,up,Daughtry,Home,32,10,149,,,,
31,up,Franco,Castaway,38,20,161,,,,
32,up,John Mayer,No Such Thing,46,22,161,,,,
33,down,Toto,I'll Be Over You,30,11,141,,,,
34,down,Eric Clapton,Tears In Heaven,15,7,137,,,,
35,up,Kenny Rogers,Through the Years,35,10,140,,,,
36,down,Queen,I Want To Break Free,26,9,159,,,,
37,down,John Mayer,Back to You,36,23,161,,,,
38,up,Journey,Open Arms,40,10,153,,,,
39,up,Metallica,Nothing Else Matters,70,22,63,,,,
40,down,Eagles,Hotel California,39,20,155,,,,
41,down,Eagles,Love Will Keep Us Alive,33,21,158,,,,
42,up,Five for Fighting,100 Years,47,10,152,,,,
43,up,When In Rome,The Promise,45,22,137,,,,
44,up,Joshua Kadison,Beautiful in My Eyes,71,17,133,,,,
45,up,Jack Johnson,Better Together,48,11,161,,,,
46,down,Queen,Under Pressure (feat. David Bowie),27,8,159,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),43,20,161,,,,
48,up,Train,Drops of Jupiter,72,16,154,,,,
49,up,Weezer,Island In the Sun,64,25,81,,,,
50,down,Dave Matthews Band,Crash Into Me,49,30,159,,,,
51,down,The Cranberries,Zombie,50,26,159,,,,
52,down,The Red Jumpsuit Apparatus,Your Guardian Angel,51,12,139,,,,
53,-,Polyphia,Champagne (feat. Nick Johnston),-,53,1,,,,
54,-,Nuno Sa Punso,Tabi-Tabi Po,-,54,1,,,,
55,up,Dishwalla,Angels or Devils,55,10,149,,,,
56,up,Creed,My Sacrifice,65,14,136,,,,
57,down,The Cranberries,Ode to My Family,42,32,155,,,,
58,down,John Mayer,Love on the Weekend,56,36,131,,,,
59,up,Santana,Smooth (feat. Rob Thomas),87,9,152,,,,
60,down,Heart,These Dreams,57,27,130,,,,
61,down,Eric Clapton,Change the World,58,28,155,,,,
62,down,Led Zeppelin,Stairway to Heaven,59,35,160,,,,
63,down,The Beatles,Let It Be (2015 Stereo Mix),60,34,143,,,,
64,down,Chicago,Hard to Say I'm Sorry / Get Away,61,14,152,,,,
65,down,Chicago,Hard Habit to Break,62,12,150,,,,
66,up,Queen,Another One Bites the Dust,83,50,85,,,,
67,up,Van Halen,Jump,85,17,119,,,,
68,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),86,43,140,,,,
69,down,Queen,Radio Ga Ga,41,18,159,,,,
70,up,甜蜜射線合唱團,Someday,88,15,132,,,,
71,up,Dishwalla,Every Little Thing,89,18,90,,,,
72,-,The 5th Dimension,Aquarius / Let the Sunshine In,-,72,1,,,,
73,-,Nephew,Police Bells & Church Sirens (Radio Version),-,73,1,,,,
74,-,UVERworld,GO-ON,-,74,1,,,,
75,down,Smash Mouth,All Star,44,17,155,,,,
76,up,Toto,Africa,78,18,34,,,,
77,down,Franco,Song for the Suspect,63,39,155,,,,
78,-,Rockstar 2,Wala Nang Iba,-,78,1,,,,
79,-,Kenny Rogers,You Decorated My Life,-,46,10,,,,
80,up,America,All My Life,90,47,106,,,,
81,-,Kenny Rogers,Lady,-,55,4,,,,
82,-,Daniel Powter,Bad Day,-,11,30,,,,
83,-,Cheap Trick,The Flame,-,22,28,,,,
84,up,LINKIN PARK,Leave Out All the Rest,93,15,56,,,,
85,up,Swing Out Sister,You On My Mind,94,59,98,,,,
86,-,Bandang Lapis,Nang Dumating Ka,-,9,17,,,,
87,down,U.S.A. for Africa,We Are the World,77,9,147,,,,
88,-,Evanescence,My Immortal (Band Version),-,79,20,,,,
89,-,Aerosmith,Amazing,-,81,17,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,67,4,120,,,,
91,-,Aerosmith,Cryin',-,81,6,,,,
92,-,Frankie Valli,Can't Take My Eyes Off You,-,22,15,,,,
93,-,Paula Cole,I Don't Want To Wait (Album Version),-,49,1,,,,
94,down,FM Static,Moment of Truth,73,38,35,,,,
95,up,Up Dharma Down,Sana,98,37,126,,,,
96,-,Uncle Kracker,Smile,-,19,66,,,,
97,-,甜蜜射線合唱團,Every Morning,-,51,7,,,,
98,-,Queen,Too Much Love Will Kill You,-,76,25,,,,
