Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,102,,,,
2,up,The Fray,How to Save a Life,2,1,102,,,,
3,up,John Mayer,XO,4,1,93,,,,
4,down,Vanessa Carlton,A Thousand Miles,3,1,102,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),5,1,98,,,,
6,up,Journey,Faithfully,7,1,101,,,,
7,up,Måneskin,Beggin,24,1,17,,,,
8,up,John Mayer,Your Body Is a Wonderland,9,2,102,,,,
9,down,The Beatles,Here Comes the Sun (2019 Mix),6,5,102,,,,
10,up,Oasis,Wonderwall,12,7,58,,,,
11,down,Metallica,Enter Sandman,10,7,6,,,,
12,up,Hinder,Lips of an Angel,14,7,102,,,,
13,down,The Killers,Mr. Brightside,8,4,102,,,,
14,down,LINKIN PARK,Numb,11,3,49,,,,
15,up,Queen,We Are the Champions,27,9,102,,,,
16,up,Journey,Don't Stop Believin',18,2,91,,,,
17,up,Heart,Alone,40,11,84,,,,
18,up,Queen,Love of My Life (Remastered 2011),47,6,102,,,,
19,down,Eagles,"Hotel California (Live on MTV, 1994)",17,10,100,,,,
20,down,Dan Fogelberg,Leader of the Band,16,8,38,,,,
21,down,FM Static,Tonight,20,8,86,,,,
22,up,Evanescence,Bring Me To Life,23,14,95,,,,
23,down,Eric Clapton,Tears In Heaven,21,7,82,,,,
24,down,Paula Cole,I Don't Want to Wait,22,5,88,,,,
25,up,Toploader,Dancing In the Moonlight,28,4,84,,,,
26,down,Chicago,If You Leave Me Now,25,8,94,,,,
27,up,Queen,I Want To Break Free,32,9,100,,,,
28,up,Eagles,Love Will Keep Us Alive,35,21,100,,,,
29,up,Queen,We Will Rock You,44,7,101,,,,
30,up,Jack Johnson,Better Together,33,11,102,,,,
31,up,Journey,Open Arms,34,10,96,,,,
32,down,John Mayer,No Such Thing,31,22,102,,,,
33,up,Queen,Radio Ga Ga,51,18,100,,,,
34,up,Queen,Under Pressure (feat. David Bowie),45,8,100,,,,
35,up,Dave Matthews Band,Crash Into Me,50,30,101,,,,
36,up,Franco,Castaway,42,20,102,,,,
37,down,Metallica,Nothing Else Matters,36,22,6,,,,
38,up,Santana,Smooth (feat. Rob Thomas),39,9,92,,,,
39,down,John Mayer,Back to You,30,23,102,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),49,20,102,,,,
41,up,The Red Jumpsuit Apparatus,Your Guardian Angel,65,12,84,,,,
42,up,Eric Clapton,Change the World,62,28,96,,,,
43,down,The Cranberries,Zombie,26,26,100,,,,
44,up,Eagles,Hotel California,48,20,100,,,,
45,up,Led Zeppelin,Stairway to Heaven,46,35,101,,,,
46,down,Jesse McCartney,Beautiful Soul,38,15,102,,,,
47,up,The Police,Every Breath You Take,54,15,101,,,,
48,up,No Doubt,Don't Speak,55,10,101,,,,
49,up,John Mayer,Love on the Weekend,56,36,85,,,,
50,-,Sponge Cola,Alamat (MLBB 5th Anniversary Theme Song),-,50,1,,,,
51,-,神はサイコロを振らない,タイムファクター,-,51,1,,,,
52,-,Aerosmith,Back in the Saddle,-,52,1,,,,
53,-,B'z,LOVE PHANTOM,-,53,1,,,,
54,up,December Avenue,Kahit Di Mo Alam,61,10,87,,,,
55,up,The Beatles,Let It Be (2015 Stereo Mix),71,34,85,,,,
56,up,Heart,These Dreams,77,27,77,,,,
57,-,REO Speedwagon,In My Dreams,-,6,87,,,,
58,up,Chicago,Hard to Say I'm Sorry / Get Away,64,14,95,,,,
59,down,Survivor,Eye of the Tiger,13,4,91,,,,
60,up,The Cranberries,Ode to My Family,63,32,97,,,,
61,down,Kenny Rogers,Through the Years,37,10,86,,,,
62,up,Dishwalla,Angels or Devils,68,10,91,,,,
63,up,U.S.A. for Africa,We Are the World,70,9,89,,,,
64,down,Dishwalla,Every Little Thing,60,18,54,,,,
65,down,Train,Drops of Jupiter,29,16,98,,,,
66,down,Chicago,You're the Inspiration,15,5,92,,,,
67,up,Up Dharma Down,Sana,72,37,93,,,,
68,up,Franco,Song for the Suspect,73,39,96,,,,
69,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,20,90,,,,
70,down,The Goo Goo Dolls,Iris,19,3,90,,,,
71,down,Smash Mouth,All Star,57,17,96,,,,
72,up,Starship,Nothing's Gonna Stop Us Now,79,11,10,,,,
73,up,Creed,My Sacrifice,74,14,81,,,,
74,up,Van Halen,Jump,78,17,74,,,,
75,up,3 Doors Down,Here Without You,75,11,63,,,,
76,-,REO Speedwagon,Can't Fight This Feeling,-,10,88,,,,
77,-,wave to earth,daisy.,-,77,1,,,,
78,-,L'Arc~en~Ciel,MY HEART DRAWS A DREAM,-,78,1,,,,
79,-,神はサイコロを振らない × キタニタツヤ,愛のけだもの,-,79,1,,,,
80,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),83,43,90,,,,
81,down,Five for Fighting,100 Years,41,10,94,,,,
82,down,Chicago,Hard Habit to Break,66,12,93,,,,
83,-,神はサイコロを振らない,巡る巡る,-,83,1,,,,
84,-,America,All My Life,-,47,65,,,,
85,-,Joshua Kadison,Beautiful in My Eyes,-,17,78,,,,
86,-,When In Rome,The Promise,-,22,83,,,,
87,down,Toto,I'll Be Over You,53,11,85,,,,
88,down,甜蜜射線合唱團,Someday,67,15,86,,,,
89,down,Daughtry,Home,43,10,89,,,,
90,-,Daniel Powter,Bad Day,-,11,20,,,,
91,-,Lenny Kravitz,Again,-,53,7,,,,
92,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,30,,,,
93,-,AC/DC,Back In Black,-,56,1,,,,
94,down,Swing Out Sister,You On My Mind,84,59,75,,,,
95,-,Queen,Don't Stop Me Now,-,38,45,,,,
96,down,No Doubt,Underneath It All (feat. Lady Saw),85,47,53,,,,
97,down,Rick Price,Heaven Knows,52,22,42,,,,
98,down,Uncle Kracker,Smile,87,19,37,,,,
99,-,Avril Lavigne,Sk8er Boi,-,99,1,,,,
