Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,2,1,29,,,,
2,down,Queen,Bohemian Rhapsody,1,1,29,,,,
3,up,Coldplay,The Scientist,4,3,24,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),5,1,29,,,,
5,up,John Mayer,Your Body Is a Wonderland,6,2,29,,,,
6,up,The Killers,Mr. Brightside,7,4,29,,,,
7,up,Coldplay,Clocks,11,5,29,,,,
8,up,LINKIN PARK,In the End,9,1,23,,,,
9,up,The Fray,How to Save a Life,26,1,29,,,,
10,down,Journey,Faithfully,8,1,28,,,,
11,up,OneRepublic,Apologize,12,6,29,,,,
12,down,Metallica,Enter Sandman,10,5,29,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,4,29,,,,
14,up,Chicago,If You Leave Me Now,19,8,25,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),16,5,29,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",17,10,29,,,,
17,down,Survivor,Eye of the Tiger,15,4,24,,,,
18,up,Hinder,Lips of an Angel,24,7,29,,,,
19,up,The Goo Goo Dolls,Iris,27,3,27,,,,
20,down,John Mayer,XO,3,1,27,,,,
21,up,Chicago,You're the Inspiration,22,5,26,,,,
22,up,Metallica,Nothing Else Matters,34,11,29,,,,
23,up,Evanescence,Bring Me To Life,28,14,29,,,,
24,up,Train,Drops of Jupiter,25,16,29,,,,
25,up,Jesse McCartney,Beautiful Soul,30,15,29,,,,
26,up,Jack Johnson,Better Together,31,11,29,,,,
27,down,Queen,Love of My Life (Remastered 2011),20,6,29,,,,
28,up,U.S.A. for Africa,We Are the World,89,9,23,,,,
29,up,Franco,Castaway,38,20,29,,,,
30,up,John Mayer,No Such Thing,36,22,29,,,,
31,up,Toploader,Dancing In the Moonlight,35,4,22,,,,
32,down,Queen,I Want To Break Free,29,9,28,,,,
33,up,REO Speedwagon,Can't Fight This Feeling,57,10,24,,,,
34,down,Queen,We Are the Champions,18,9,29,,,,
35,up,Queen,Under Pressure (feat. David Bowie),42,8,28,,,,
36,down,Journey,Don't Stop Believin',14,2,25,,,,
37,up,John Mayer,Back to You,39,23,29,,,,
38,down,Heart,Alone,33,11,26,,,,
39,up,Santana,Smooth (feat. Rob Thomas),43,9,27,,,,
40,up,Dave Matthews Band,Crash Into Me,47,30,29,,,,
41,up,Daughtry,Home,56,10,25,,,,
42,down,Paula Cole,I Don't Want to Wait,23,5,24,,,,
43,up,No Doubt,Don't Speak,90,10,29,,,,
44,down,FM Static,Tonight,21,8,24,,,,
45,-,Dio,As Long As It's Not About Love (2019 - Remaster),-,45,1,,,,
46,-,Shrine of Malice,Chainbreaker,-,46,1,,,,
47,-,Dennis DeYoung,Unbroken,-,47,1,,,,
48,-,Toto Coelo,I Eat Cannibals (Pt. 2),-,48,1,,,,
49,-,Reignwolf,Hardcore,-,49,1,,,,
50,-,The Beatles,You've Got to Hide Your Love Away,-,50,1,,,,
51,up,Queen,Radio Ga Ga,53,18,28,,,,
52,down,Journey,Open Arms,46,10,26,,,,
53,up,The Beatles,Hey Jude (2015 Stereo Mix),64,20,29,,,,
54,down,Queen,We Will Rock You,45,7,29,,,,
55,up,Kenny Rogers,Through the Years,94,10,23,,,,
56,up,Gin Blossoms,As Long As It Matters,82,30,29,,,,
57,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,28,,,,
58,up,Guns N' Roses,Patience,81,27,29,,,,
59,down,Coldplay,In My Place,40,26,29,,,,
60,down,Five for Fighting,100 Years,41,10,29,,,,
61,down,REO Speedwagon,In My Dreams,54,6,23,,,,
62,up,Metallica,The Unforgiven,93,34,24,,,,
63,-,U2,Mysterious Ways,-,63,1,,,,
64,-,Daniel Jang,The Scientist,-,64,1,,,,
65,-,Reignwolf,Lonely Sunday,-,65,1,,,,
66,-,The Alan Parsons Project,Breakdown,-,65,1,,,,
67,-,Dennis DeYoung,Damn That Dream,-,67,1,,,,
68,down,Eagles,Hotel California,32,20,28,,,,
69,-,December Avenue,Kahit Di Mo Alam,-,10,25,,,,
70,down,Led Zeppelin,Stairway to Heaven,58,35,29,,,,
71,-,LAST ALLIANCE,ラッキー・ルチアーノに射たれる前に,-,71,1,,,,
72,-,U2,Paint It Black,-,72,1,,,,
73,-,Dennis DeYoung,With All Due Respect,-,73,1,,,,
74,-,Wayback,Sana Pwede,-,74,1,,,,
75,-,B.W. Stevenson,My Maria (Rerecorded Version),-,75,1,,,,
76,-,U2,One,-,76,1,,,,
77,-,Pearl Jam,Present Tense,-,77,1,,,,
78,-,Dennis DeYoung,East of Midnight,-,78,1,,,,
79,-,Reignwolf,Wanna Don't Wanna,-,79,1,,,,
80,down,Eagles,Love Will Keep Us Alive,55,21,29,,,,
81,-,The Beatles,Let It Be (2015 Stereo Mix),-,34,22,,,,
82,-,Led Zeppelin,Hot Dog (Rough Mix),-,82,1,,,,
83,-,U2,Night and Day (Steel String Remix),-,83,1,,,,
84,up,John Mayer,Love on the Weekend,98,36,22,,,,
85,-,Pretty Maids,Hard Luck Woman (Spooked),-,85,1,,,,
86,up,Eric Clapton,Change the World,97,28,27,,,,
87,-,U2,Bullet the Blue Sky (Jacknife Lee Remix),-,87,1,,,,
88,-,Kiss,I Want You (Live),-,88,1,,,,
89,down,3 Doors Down,Here Without You,44,11,20,,,,
90,up,Chicago,Hard to Say I'm Sorry / Get Away,99,14,27,,,,
91,-,The Cranberries,Zombie,-,26,28,,,,
92,-,Dishwalla,Angels or Devils,-,10,27,,,,
93,down,Up Dharma Down,Sana,92,37,25,,,,
94,-,Chicago,Hard Habit to Break,-,12,25,,,,
95,down,Eric Clapton,Tears In Heaven,59,7,25,,,,
96,-,Dishwalla,Every Little Thing,-,18,13,,,,
97,-,Harem Scarem,Honestly,-,21,7,,,,
98,down,Joshua Kadison,Beautiful in My Eyes,91,17,23,,,,
99,-,The Police,Every Breath You Take,-,15,28,,,,
100,-,Franco,Song for the Suspect,-,39,27,,,,
