Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,40,,,,
2,down,Vanessa Carlton,A Thousand Miles,1,1,40,,,,
3,up,The Fray,How to Save a Life,3,1,40,,,,
4,up,Journey,Faithfully,5,1,39,,,,
5,up,John Mayer,Your Body Is a Wonderland,6,2,40,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),4,1,40,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,4,40,,,,
8,up,The Killers,Mr. Brightside,8,4,40,,,,
9,up,Journey,Don't Stop Believin',9,2,35,,,,
10,up,The Goo Goo Dolls,Iris,15,3,38,,,,
11,up,Hinder,Lips of an Angel,13,7,40,,,,
12,up,Chicago,You're the Inspiration,21,5,36,,,,
13,down,Survivor,Eye of the Tiger,11,4,35,,,,
14,down,Metallica,Enter Sandman,10,5,40,,,,
15,down,Queen,Love of My Life (Remastered 2011),14,6,40,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),17,5,40,,,,
17,up,Heart,Alone,18,11,35,,,,
18,down,FM Static,Tonight,16,8,35,,,,
19,up,Jack Johnson,Better Together,33,11,40,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",24,10,40,,,,
21,up,Paula Cole,I Don't Want to Wait,22,5,33,,,,
22,up,Queen,We Are the Champions,23,9,40,,,,
23,down,Chicago,If You Leave Me Now,20,8,35,,,,
24,-,Train,Drops of Jupiter,-,16,38,,,,
25,up,Evanescence,Bring Me To Life,30,14,40,,,,
26,up,REO Speedwagon,In My Dreams,26,6,31,,,,
27,up,Jesse McCartney,Beautiful Soul,28,15,40,,,,
28,up,John Mayer,Back to You,37,23,40,,,,
29,up,John Mayer,No Such Thing,31,22,40,,,,
30,up,Franco,Castaway,34,20,40,,,,
31,down,Guns N' Roses,Patience,27,27,39,,,,
32,up,Santana,Smooth (feat. Rob Thomas),36,9,38,,,,
33,up,Dave Matthews Band,Crash Into Me,41,30,40,,,,
34,up,Queen,We Will Rock You,40,7,40,,,,
35,up,Five for Fighting,100 Years,35,10,38,,,,
36,up,Eagles,Hotel California,43,20,39,,,,
37,up,Journey,Open Arms,38,10,36,,,,
38,up,RADWIMPS,スパークル (movie ver.),89,38,4,,,,
39,down,No Doubt,Don't Speak,32,10,39,,,,
40,up,The Police,Every Breath You Take,64,15,39,,,,
41,up,Kenny Rogers,Through the Years,62,10,34,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),48,20,40,,,,
43,down,Metallica,Nothing Else Matters,29,11,40,,,,
44,up,Gin Blossoms,As Long As It Matters,46,30,40,,,,
45,up,Eagles,Love Will Keep Us Alive,60,21,40,,,,
46,up,December Avenue,Kahit Di Mo Alam,65,10,36,,,,
47,up,REO Speedwagon,Can't Fight This Feeling,50,10,35,,,,
48,-,Daniel Powter,Bad Day,-,11,5,,,,
49,up,John Mayer,Love on the Weekend,53,36,31,,,,
50,down,The Cranberries,Zombie,47,26,38,,,,
51,down,Queen,I Want To Break Free,39,9,39,,,,
52,up,Chicago,Hard to Say I'm Sorry / Get Away,59,14,37,,,,
53,-,NUTRONIC,Reconnect,-,53,1,,,,
54,-,Falling In Reverse,Losing My Mind,-,54,1,,,,
55,-,DIR EN GREY,Ochita Koto no Aru Sora,-,55,1,,,,
56,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,56,1,,,,
57,-,Whitesnake & David Coverdale,Too Many Tears (2003 Remaster),-,57,1,,,,
58,-,Styx,Renegade,-,58,1,,,,
59,up,Led Zeppelin,Stairway to Heaven,74,35,39,,,,
60,up,Eric Clapton,Tears In Heaven,61,7,34,,,,
61,down,Chicago,Hard Habit to Break,51,12,34,,,,
62,up,Dishwalla,Angels or Devils,81,10,35,,,,
63,down,Queen,Under Pressure (feat. David Bowie),42,8,39,,,,
64,up,Daughtry,Home,68,10,36,,,,
65,down,Guns N' Roses,Knockin' On Heaven's Door,44,44,38,,,,
66,down,Queen,Radio Ga Ga,49,18,39,,,,
67,down,Smash Mouth,All Star,45,17,35,,,,
68,down,Franco,Song for the Suspect,66,39,35,,,,
69,up,The Red Jumpsuit Apparatus,Your Guardian Angel,70,12,29,,,,
70,down,3 Doors Down,Here Without You,12,11,29,,,,
71,up,Joshua Kadison,Beautiful in My Eyes,73,17,29,,,,
72,down,Up Dharma Down,Sana,71,37,33,,,,
73,-,Whitesnake,Blindman (2011 Remastered Version),-,73,1,,,,
74,-,Gregg Allman,Midnight Rider,-,74,1,,,,
75,-,Tracy Bonham,Freed,-,75,1,,,,
76,-,Riverline,Bound,-,76,1,,,,
77,-,Sponge Cola,Lumipas Ang Tag-araw,-,77,1,,,,
78,-,The Osmonds,Love Me for a Reason,-,78,1,,,,
79,-,Uncle Kracker,Smile,-,19,7,,,,
80,-,Rogue Half,All That I Hear,-,80,1,,,,
81,-,HELLYEAH,Love Falls,-,81,1,,,,
82,-,Gene Simmons,When You Wish Upon a Star,-,82,1,,,,
83,-,Tigerblood Jewel,Tomahawk,-,83,1,,,,
84,-,REO Speedwagon,The Heart Survives,-,84,1,,,,
85,down,The Cranberries,Ode to My Family,72,32,35,,,,
86,down,When In Rome,The Promise,67,22,30,,,,
87,down,Toto,I'll Be Over You,63,11,27,,,,
88,-,RJ Jacinto,Philippines My Philippines,-,88,1,,,,
89,-,REO Speedwagon,Love Is a Rock,-,89,1,,,,
90,-,Vino Alan,Baby's Room (Acoustic),-,90,1,,,,
91,-,Vino Alan & the Crystal People,Sober,-,91,1,,,,
92,down,Disturbed,The Sound of Silence,77,18,9,,,,
93,down,OneRepublic,Apologize,19,6,40,,,,
94,-,Little River Band,Cool Change,-,87,1,,,,
95,down,甜蜜射線合唱團,Someday,76,15,28,,,,
96,down,Will Post,Wonderlust,25,11,3,,,,
97,down,Lenny Kravitz,It Ain't Over 'Til It's Over,52,46,12,,,,
98,down,Nickelback,Far Away,85,15,13,,,,
99,down,Guns N' Roses,November Rain,54,52,22,,,,
100,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),79,43,32,,,,
