Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,153,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,153,,,,
3,up,The Fray,How to Save a Life,3,1,153,,,,
4,up,John Mayer,XO,4,1,143,,,,
5,up,LINKIN PARK,In the End,7,1,64,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),6,1,150,,,,
7,up,Miles Guo,Hcoin to the Moon,8,1,44,,,,
8,up,Journey,Faithfully,9,1,151,,,,
9,down,John Mayer,Your Body Is a Wonderland,5,2,153,,,,
10,up,Journey,Don't Stop Believin',16,2,137,,,,
11,up,Hinder,Lips of an Angel,14,7,153,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),10,5,153,,,,
13,down,Oasis,Wonderwall,12,7,108,,,,
14,down,The Killers,Mr. Brightside,13,4,153,,,,
15,down,Dan Fogelberg,Leader of the Band,11,8,89,,,,
16,up,December Avenue,Kahit Di Mo Alam,74,10,133,,,,
17,up,Survivor,Eye of the Tiger,19,4,136,,,,
18,up,The Goo Goo Dolls,Iris,18,3,139,,,,
19,up,Queen,Love of My Life (Remastered 2011),21,6,152,,,,
20,up,Toploader,Dancing In the Moonlight,25,4,134,,,,
21,up,Heart,Alone,28,11,130,,,,
22,up,Evanescence,Bring Me To Life,26,14,146,,,,
23,up,Chicago,You're the Inspiration,27,5,142,,,,
24,up,Santana,Smooth (feat. Rob Thomas),44,9,144,,,,
25,down,Smash Mouth,All Star,24,17,147,,,,
26,up,Jack Johnson,Better Together,38,11,153,,,,
27,down,Metallica,Enter Sandman,15,7,56,,,,
28,up,Paula Cole,I Don't Want to Wait,29,5,139,,,,
29,up,Chicago,If You Leave Me Now,36,8,145,,,,
30,up,Queen,I Want To Break Free,30,9,151,,,,
31,up,Queen,Radio Ga Ga,42,18,151,,,,
32,up,Queen,Under Pressure (feat. David Bowie),32,8,151,,,,
33,up,Kenny Rogers,Through the Years,52,10,132,,,,
34,up,The Police,Every Breath You Take,34,15,152,,,,
35,-,3 Doors Down,Here Without You,-,11,91,,,,
36,up,Queen,We Will Rock You,37,7,151,,,,
37,up,John Mayer,No Such Thing,45,22,153,,,,
38,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),49,20,134,,,,
39,up,The Cranberries,Zombie,69,26,151,,,,
40,up,Toto,I'll Be Over You,81,11,133,,,,
41,up,U.S.A. for Africa,We Are the World,60,9,139,,,,
42,up,John Mayer,Back to You,51,23,153,,,,
43,up,Eric Clapton,Change the World,80,28,147,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,64,4,113,,,,
45,down,Eagles,"Hotel California (Live on MTV, 1994)",22,10,150,,,,
46,down,Franco,Castaway,35,20,153,,,,
47,down,Daughtry,Home,41,10,141,,,,
48,down,Queen,We Are the Champions,23,9,153,,,,
49,up,REO Speedwagon,In My Dreams,67,6,139,,,,
50,up,The Beatles,Hey Jude (2015 Stereo Mix),61,20,153,,,,
51,up,Journey,Open Arms,59,10,145,,,,
52,down,Jesse McCartney,Beautiful Soul,43,15,153,,,,
53,-,Rocksteddy,Smile at Me,-,53,1,,,,
54,-,Chicosci,Daylight,-,54,1,,,,
55,-,KAMIJO,OSCAR,-,55,1,,,,
56,down,Metallica,Nothing Else Matters,31,22,55,,,,
57,up,Creed,My Sacrifice,82,14,128,,,,
58,up,REO Speedwagon,Can't Fight This Feeling,62,10,138,,,,
59,up,Dave Matthews Band,Crash Into Me,65,30,151,,,,
60,up,When In Rome,The Promise,66,22,129,,,,
61,up,Dishwalla,Angels or Devils,73,10,141,,,,
62,up,Eagles,Hotel California,63,20,148,,,,
63,up,Led Zeppelin,Stairway to Heaven,75,35,152,,,,
64,down,LINKIN PARK,Numb,17,3,98,,,,
65,down,FM Static,Tonight,20,8,131,,,,
66,down,Franco,Song for the Suspect,53,39,147,,,,
67,-,Bandang Lapis,Nang Dumating Ka,-,9,14,,,,
68,down,Eric Clapton,Tears In Heaven,33,7,129,,,,
69,-,America,All My Life,-,47,100,,,,
70,up,The Beatles,Let It Be (2015 Stereo Mix),77,34,135,,,,
71,down,Joshua Kadison,Beautiful in My Eyes,68,17,128,,,,
72,up,Lenny Kravitz,It Ain't Over 'Til It's Over,84,46,85,,,,
73,down,Train,Drops of Jupiter,50,16,146,,,,
74,-,KAMIJO,SHADOW OF OSCAR,-,74,1,,,,
75,-,Breaking Benjamin,Breath,-,75,2,,,,
76,down,Weezer,Island In the Sun,71,25,73,,,,
77,down,The Red Jumpsuit Apparatus,Your Guardian Angel,40,12,134,,,,
78,-,KAMIJO,AGENDA,-,78,1,,,,
79,down,The Cranberries,Ode to My Family,46,32,147,,,,
80,-,Dong Abay Music Organization,Porky,-,80,1,,,,
81,down,Chicago,Hard Habit to Break,79,12,142,,,,
82,-,America,Three Roses,-,82,1,,,,
83,-,YB,Cigarette Girl,-,83,1,,,,
84,down,Five for Fighting,100 Years,48,10,144,,,,
85,down,Eagles,Love Will Keep Us Alive,47,21,150,,,,
86,-,拘捕令合唱團,Quicksand,-,86,1,,,,
87,down,Chicago,Hard to Say I'm Sorry / Get Away,72,14,146,,,,
88,down,Heart,These Dreams,76,27,122,,,,
89,-,Eric Clapton,Wonderful Tonight,-,78,4,,,,
90,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,133,,,,
91,-,Queen,Don't Stop Me Now,-,38,80,,,,
92,-,Dishwalla,Every Little Thing,-,18,83,,,,
93,-,Kenny Rogers,Lady,-,55,2,,,,
94,down,AC/DC,Highway to Hell,85,2,46,,,,
95,down,Franco,This Gathering,91,60,58,,,,
96,-,Swing Out Sister,You On My Mind,-,59,95,,,,
97,-,311,Amber,-,38,11,,,,
98,-,Toto,Africa,-,18,28,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,7,,,,
100,down,Metallica,The Unforgiven,89,46,19,,,,
