Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,50,,,,
2,down,Noya Chekoral,Chikita,1,1,15,,,,
3,up,Empire of the Sun,We Are the People,4,3,2,,,,
4,down,REBRN & DANOR,Contigo,3,2,10,,,,
5,up,Kenya Grace,Strangers,8,1,39,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,50,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,5,238,,,,
8,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,7,1,51,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,92,,,,
10,up,Zakes Bantwini & Kasango,Osama,12,2,63,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,4,238,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,136,,,,
13,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,9,7,,,,
14,down,ANOTR & Abel Balder,Relax My Eyes,13,6,62,,,,
15,-,AryeVainer,Mi Wewe,-,15,1,,,,
16,up,Gala,Freed from Desire,17,15,110,,,,
17,up,David Guetta,Titanium (feat. Sia),20,2,238,,,,
18,up,Nitefreak & Emmanuel Jal,Gorah,18,14,30,,,,
19,up,アヴィーチー,Wake Me Up,21,2,238,,,,
20,up,Red Axes,Hey (feat. Alonzo),29,17,19,,,,
21,up,Drake,Massive,23,2,102,,,,
22,down,"עידו בי, ערן יוסף & שגב",ברולטה,19,2,50,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),26,3,210,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,30,2,238,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),24,2,102,,,,
26,down,CamelPhat & Elderbrook,Cola,25,11,233,,,,
27,up,Gozlan,Esta,27,6,62,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada,28,4,42,,,,
29,down,Kaleen,We Will Rave,9,9,4,,,,
30,up,Calvin Harris,My Way,31,24,238,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,6,238,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),32,4,216,,,,
33,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],34,33,23,,,,
34,up,Tiësto & Tate McRae,10:35,46,9,82,,,,
35,up,Calvin Harris,Summer,37,8,230,,,,
36,down,Eden Golan,Dopamine,22,22,6,,,,
37,down,"שגב, ערן יוסף & עידו בי",ואן גוך,36,4,35,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,19,236,,,,
