Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,236,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,218,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,235,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,216,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,211,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,3,225,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,222,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,222,,,,
9,up,David Guetta,Titanium (feat. Sia),9,1,225,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,222,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,3,223,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,224,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,222,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,9,229,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),15,11,221,,,,
16,up,Eva Simons,Policeman,16,12,221,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,200,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,222,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,219,,,,
20,up,Baauer,Harlem Shake,20,16,234,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,233,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,224,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,20,231,,,,
24,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,21,223,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),24,19,217,,,,
26,up,Calvin Harris,My Way,26,20,221,,,,
27,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,22,233,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,231,,,,
29,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,26,235,,,,
30,up,Infected Mushroom,Becoming Insane,30,26,222,,,,
31,up,Lost Frequencies,Are You With Me (Extended Mix),31,27,232,,,,
32,up,Clean Bandit,Tears (feat. Louisa Johnson),32,28,230,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),33,29,224,,,,
34,up,Calvin Harris,Summer,34,14,224,,,,
35,up,David Guetta,2U (feat. Justin Bieber),35,30,228,,,,
36,up,Upgrade,Baileys,36,31,225,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,33,229,,,,
38,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],38,34,204,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,34,213,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),40,35,210,,,,
41,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,41,1,96,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,24,203,,,,
43,up,Willy William,Ego,43,38,199,,,,
44,up,Calvin Harris & Alesso,Under Control (feat. Hurts),44,40,190,,,,
45,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,27,236,,,,
46,-,Montefiori Cocktail,Anamaria (Ltj Xperience Re Edit),-,46,1,,,,
47,down,Kygo,Stole the Show (feat. Parson James),46,6,222,,,,
48,down,David Guetta,Without You (feat. Usher),47,24,234,,,,
49,down,Gadi Dahan & Omri Mordehai,Sitar in India,48,42,188,,,,
50,down,Sam and the Womp,Bom Bom (Radio Edit),49,45,180,,,,
51,-,CeCe Peniston,Finally (Classic Funk Mix),-,51,1,,,,
52,-,Raul Parra,The Crow (Original Mix),-,52,1,,,,
53,-,Zafer Atabey,Fearless (Radio Edit),-,53,1,,,,
54,-,Masterbeat,Musix inside u (Original Extended),-,54,1,,,,
55,-,Clüb De Combat,House Anthem,-,55,1,,,,
56,-,Neriya Music,סט שירי יום הולדת שמח  2023  Happy birthday song set (נריה מיוזיק  Neriya Music),-,56,1,,,,
57,down,Alan Walker,Faded,50,4,202,,,,
58,down,Clean Bandit & Jess Glynne,Real Love,56,45,172,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,44,31,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),61,44,150,,,,
61,up,Deorro & Chris Brown,Five More Hours,71,50,138,,,,
62,-,Belladonna,Samba De Ruerta,-,62,1,,,,
63,-,Zafer Atabey,Vertigo (Phoenix Movement Remix Cut),-,63,1,,,,
64,-,Moshic,Sleeping on a Cloud,-,64,1,,,,
65,-,Lemon & Herb & Deena G,Find a Way,-,65,1,,,,
66,-,Tony Metric,La Murga,-,66,1,,,,
67,-,Robin M,Moment (feat. Dantae the Kid) [Extended],-,67,1,,,,
68,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,68,1,,,,
69,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),69,51,147,,,,
