Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zé Ramalho,Antologia Acústica,1,1,220,,,,
2,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),2,1,233,,,,
3,up,Shakira,Live from Paris,3,1,235,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,2,215,,,,
5,up,Los Hermanos,Ventura,5,3,231,,,,
6,up,Adriana Partimpim,Adriana Partimpim,6,4,226,,,,
7,up,Shakira,Pies Descalzos,7,4,234,,,,
8,up,Maná,MTV Unplugged: Maná (Live),8,5,230,,,,
9,up,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,12,5,230,,,,
10,up,Marisa Monte,Barulhinho Bom (Box Set),34,1,229,,,,
11,down,Los Hermanos,Bloco do Eu Sozinho,9,7,236,,,,
12,down,RPM,Revoluções por Minuto,10,6,229,,,,
13,down,Pitbull,Global Warming (Deluxe Version),11,8,240,,,,
14,down,Só Pra Contrariar,Só Pra Contrariar (Acústico),13,8,235,,,,
15,down,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),14,7,233,,,,
16,down,Tribalistas,Tribalistas,15,11,236,,,,
17,down,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),16,1,239,,,,
18,down,Luis Miguel,Mis Boleros Favoritos,17,13,226,,,,
19,down,Gipsy Kings,Gipsy Kings: Greatest Hits,18,13,220,,,,
20,down,Raimundos,Lavô Tá Novo,19,14,236,,,,
21,down,Daniel,Ao Vivo,20,15,232,,,,
22,down,Titãs,Cabeça Dinossauro,21,17,232,,,,
23,down,Zeca Baleiro,Baladas do Asfalto e Outros Blue (Ao Vivo),22,16,236,,,,
24,down,Brasil Various,Relaxing Bossa Lounge,23,17,228,,,,
25,down,Mr. Catra,Baile funk by mr catra,24,18,234,,,,
26,down,Maná,Arde el Cielo (En Vivo),25,19,234,,,,
27,up,Brasil Various,Relaxing Bossa Lounge 2,27,21,232,,,,
28,up,O Rappa,7 Vezes,28,20,234,,,,
29,down,Padre Marcelo Rossi,"Paz Sim, Violência Não, Vol. 1 (Ao Vivo)",26,22,233,,,,
30,down,Luis Miguel,Romance,29,20,225,,,,
31,down,Tango Orchestra of Buenos Aires,Tangos Eternos,30,23,238,,,,
32,down,Paulinho da Viola & Toquinho,Sinal Aberto (Ao Vivo),31,24,232,,,,
33,down,Frejat,Amor Pra Recomeçar,32,25,229,,,,
34,down,Amado Batista,É o Show (Ao Vivo),33,25,232,,,,
35,up,Céu,Céu,35,26,241,,,,
36,up,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,36,29,164,,,,
37,up,Brasil Various,Relaxing Bossa Lounge 3,37,27,233,,,,
38,up,Inimigos da HP,E Quem Não Gosta do Inimigos...,38,17,241,,,,
39,up,Shakira,El Dorado,39,29,233,,,,
40,up,Vários intérpretes,Relaxing Bossa Lounge 5,40,30,232,,,,
41,up,Shakira,Grandes Éxitos,41,31,235,,,,
42,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],42,31,238,,,,
43,up,Fifth Harmony,Juntos - EP,43,33,240,,,,
44,up,Skank,Calango,44,32,235,,,,
45,up,Marcelo Nova & Raul Seixas,A Panela do Diabo,45,36,232,,,,
46,up,Julio Iglesias,Tango,46,34,230,,,,
47,up,Roberto Carlos,Primera Fila (Portuguese Version) [En Vivo],47,34,238,,,,
48,up,Santana,Corazón (Deluxe Version),48,35,242,,,,
49,up,Gotan Project,Best of Gotan Project,49,36,240,,,,
50,up,Renato Teixeira,Ao Vivo No Rio -  30 Anos de Romaria,50,32,234,,,,
51,up,Diego Torres,MTV Unplugged: Diego Torres,51,40,239,,,,
52,up,Zé Maurício Machline,Toques de Umbanda,52,42,237,,,,
53,up,Lulu Santos,O Último Romântico 2,53,43,240,,,,
54,up,Jorge Drexler,Bailar en la cueva,54,44,238,,,,
55,up,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,55,45,240,,,,
56,up,Jorge Drexler,Cara B,56,47,241,,,,
57,up,Fito Páez,Fito Páez: Grandes Canciónes,57,47,237,,,,
58,up,Eduardo Costa,"De Pele, Alma e Coração (Ao Vivo)",58,51,238,,,,
59,-,O Rappa,Lado B Lado A,-,13,235,,,,
60,down,Laura Pausini,Laura Pausini (Spanish Version),59,49,237,,,,
