Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,9,1,210,,,,
2,down,Calvin Harris,18 Months,1,1,225,,,,
3,down,Calvin Harris,Motion,2,1,225,,,,
4,down,Knife Party,Rage Valley - EP,3,2,223,,,,
5,-,Tove Lo & SG Lewis,HEAT - EP,-,5,1,,,,
6,down,ZHU,THE NIGHTDAY - EP,4,3,222,,,,
7,down,David Guetta,Listen,5,3,218,,,,
8,down,Skrillex,Recess,6,1,228,,,,
9,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),7,2,235,,,,
10,down,David Guetta,Nothing But the Beat Ultimate,8,1,240,75,2019-10-06,57,2019-10-20
11,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,10,4,227,,,,
12,down,Skrillex,More Monsters and Sprites,11,4,237,,,,
13,up,The Chainsmokers,Memories...Do Not Open,18,5,212,,,,
14,down,Knife Party,Haunted House - EP,12,7,220,,,,
15,down,Robin Schulz,Prayer,13,7,238,,,,
16,up,Knife Party,Abandon Ship,19,9,226,,,,
17,down,The Chainsmokers,Collage - EP,14,9,214,,,,
18,down,Galantis,Pharmacy,15,10,232,,,,
19,down,Daft Punk,Discovery,16,1,238,20,2021-02-28,20,2021-02-28
20,down,Verschiedene Interpreten,UKF Dubstep 2011,17,11,229,,,,
21,up,Armin van Buuren,Intense (Bonus Track Version),25,8,229,,,,
22,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,22,1,,,,
23,-,Tuccillo,Sundown - EP,-,23,1,,,,
24,-,Reek0,Tell Me Some More - EP,-,24,1,,,,
25,-,Various Artists,Ministry of Sound: The Annual 2019,-,3,20,,,,
26,-,Subtronics,TESSERACT,-,26,1,,,,
27,-,Tiësto,DRIVE,-,1,9,,,,
28,-,Moore Kismet,huemor me - EP,-,28,1,,,,
29,-,Psysex,L.s.dance Remixes - Single,-,29,1,,,,
30,-,Sonic Mine,Pump This Party,-,30,1,,,,
31,-,Various Artists,Dim Mak Greatest Hits 2015: Remixes,-,31,1,,,,
