Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Priscilia Twambi,Confiance - EP,9,1,2,,,,
2,down,Morijah,1Er Amour,1,1,63,,,,
3,up,Dan Luiten,Sur la terre (Live),39,3,2,,,,
4,down,David Ize,Atmosphère (Live),2,1,55,,,,
5,up,Dena Mwana,Souffle,6,1,185,,,,
6,down,Faveur Mukoko,Hakuniacha,5,3,98,,,,
7,up,Ks Bloom,Disciple dans la ville,7,1,37,,,,
8,down,NERIH,My Story,4,1,20,,,,
9,up,Moise magomba,Saturation (Live),71,9,2,,,,
10,down,Moise Mbiye,Héros,8,3,241,,,,
11,down,Sondae & Moflo,Pilgrim's Road,3,3,4,,,,
12,down,Joël et Joly Andrés,Célébration Gospel,11,5,234,,,,
13,up,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],16,3,9,,,,
14,up,Noé Gambela,Ciel Ouvert - EP,15,1,27,,,,
15,down,Deborah Lukalu,LIVE AU ZENITH DE PARIS LA VILLETTE,13,7,4,,,,
16,up,Isaac M.,Merci,21,1,103,,,,
17,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,10,6,236,,,,
18,down,Glorious,Ruah,14,5,51,,,,
19,up,Athoms et Nadège,Le culte,24,6,237,,,,
20,up,Hillsong En Français,Ce Nom Si Merveilleux,22,3,73,,,,
21,down,Moise Mbiye,Triomphe : La réserve de l'éternel,12,1,227,,,,
22,up,Jonathan Munghongwa,"Un chant, une prière 2 (Live)",32,4,97,,,,
23,up,Ks Bloom,Allumez la lumière,23,1,169,,,,
24,up,SHADDAI NDOMBAXE,Raison,25,1,108,,,,
25,down,Morijah,Reconnaissance - EP,19,1,133,,,,
26,down,Yvan Music and Qo,Le Chemin Du Pardon,20,1,55,,,,
27,up,Deborah Lukalu,Trust in the Storm,38,3,63,,,,
28,up,Nickson,Nouvelle condition,48,1,90,,,,
29,up,Montell Fish,JAMIE,59,5,100,,,,
30,down,Nk Divine & Les Héritiers Céleste,Processus Tome II,17,10,17,,,,
31,down,Maverick City Music,The Maverick Way Reimagined,18,18,7,,,,
32,up,Sunday Service Choir,Jesus Is Born,36,1,233,22,2019-12-29,22,2019-12-29
33,up,Worship Lullaby,"Worship Lullaby, Vol. IX",53,33,4,,,,
34,up,Michel Bakenda,"DIEU DE MON ÂGE, VOL I",44,9,10,,,,
35,up,Adorons L'eternel & Alain Moloto,"1 Heure Avec Jesus, Vol. 1",66,27,85,,,,
36,up,Fiston Mbuyi,amour unique,45,1,241,,,,
37,-,Bethel Music,Simple,-,37,1,,,,
38,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),26,24,28,,,,
39,up,Lauren Daigle,Look Up Child (Deluxe Edition),56,3,80,,,,
40,-,Pasteur Yves Castanou,"Moment d'adoration Dans le Lieu Secret, Volume 4",-,9,96,,,,
41,up,Fiston Mbuyi,Uique Time by Fiston Mbuyi,43,4,9,,,,
42,up,La Sainte Bible - Le Nouveau Testament,"L'Evangile Selon Jean, Vol. 1",87,14,90,,,,
43,up,Rachel Anyeme,Miracle - EP,52,4,114,,,,
44,up,Ministère de la Parole,Moment d'adoration,67,6,67,,,,
45,down,Elevation Worship,CAN YOU IMAGINE?,27,7,57,,,,
