Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sebastian Demrey & Jimmy Lahaie,Heritage,2,1,225,,,,
2,up,Verschiedene Interpreten,Gospel,3,1,225,,,,
3,up,Hillsong En Français,Global Project: Français,4,1,226,,,,
4,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",5,1,221,,,,
5,up,Lauren Daigle,Look Up Child,29,1,225,24,2019-10-06,2,2019-10-13
6,down,Natasha St-Pier,Croire,1,1,188,,,,
7,up,Impact,Sola Gratia,7,4,230,,,,
8,up,Taizé,Chants de la prière à Taizé,8,6,225,,,,
9,up,Hillsong UNITED,Empires,9,6,231,,,,
10,up,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,11,7,233,,,,
11,down,Hillsong UNITED,Zion (Deluxe Edition),10,7,229,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),12,9,237,,,,
13,up,Paul Baloche & His Friends,Glorieux,13,10,231,,,,
14,up,Collectif Cieux Ouverts,Abba père,15,10,221,,,,
15,up,Hillsong En Français,Que La Lumière Soit,16,12,226,,,,
16,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],19,13,236,,,,
17,-,Dan Luiten,Sur la terre (Live),-,17,1,,,,
18,up,Hillsong Worship,OPEN HEAVEN / River Wild,20,14,231,,,,
19,up,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,21,10,227,,,,
20,up,Patrick Bonhomme & Minha,Espoir,22,16,231,,,,
21,up,Kirk Franklin,Hello Fear,23,19,236,,,,
22,down,Moise Mbiye,Héros,14,11,230,,,,
23,up,Hillsong Worship,No Other Name (Deluxe Edition),24,18,236,,,,
24,up,Hillsong En Français,Il y a plus,25,21,224,,,,
25,up,Hillsong Worship,let there be light. (Deluxe Version),26,23,230,,,,
26,up,Tabitha Lemaire,Renaissance,27,23,236,,,,
27,up,Paul Baloche,Ouvre Les Yeux de Mon Coeur,30,7,237,,,,
28,up,Stéphane Quéry,L'espoir D'une Génération,31,25,237,,,,
29,down,Glorious,1000 échos,28,8,232,,,,
30,-,Impact,Infiniment Grand,-,5,234,,,,
31,up,Hillsong UNITED,Zion Acoustic Sessions,32,25,233,,,,
32,up,Hillsong Worship,A Beautiful Exchange,33,26,234,,,,
33,up,Michael W. Smith,Worship,34,27,225,,,,
34,up,Moise Mbiye,je t'aime - EP,35,27,231,,,,
35,up,Bethel Music,You Make Me Brave (Live),50,29,237,,,,
36,up,Jean Jean,Live à Montréal,36,30,234,,,,
37,up,Michael W. Smith,A New Hallelujah (Live),37,31,231,,,,
38,up,Bethel Music,Have It All (Live),57,31,235,,,,
39,up,Hillsong Worship,There Is More,39,33,234,,,,
40,up,Hillsong Young & Free,Youth Revival,40,34,236,,,,
41,down,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",6,2,228,,,,
42,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,45,40,233,,,,
43,down,Embrase nos cœurs,Assoiffés du ciel,41,33,233,,,,
44,down,Hillsong UNITED,Wonder,42,36,235,,,,
45,down,William McDowell,Arise (The Live Worship Experience),43,37,235,,,,
46,down,Sebastian Demrey & Jimmy Lahaie,"Heritage, Vol. 4",44,36,226,,,,
47,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,46,41,236,,,,
48,down,Hillsong Worship,God Is Able (Deluxe Edition),47,42,235,,,,
49,down,Barbara Furtuna,In Santa Pace,48,41,236,,,,
50,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),52,45,228,,,,
51,down,Église Nouvelle Vie,Toi seul es digne (Live),49,44,230,,,,
52,down,William McDowell,As We Worship Live,51,44,237,,,,
53,up,Luc Dumont,Plus loin,53,46,237,,,,
54,-,Choeur des moines de l'abbaye Saint Benoit du lac & Dom André Saint-Cyr,Chants grégoriens : Les plus beaux choeurs populaires (Gregorian Chants),-,14,214,,,,
55,down,Hillsong Worship,Yahweh (Hillsong Chapel),54,47,237,,,,
56,up,Glorious,"Royaume, volume 1 - EP",56,1,128,,,,
57,up,Chants de l'Emmanuel,"Best of louange, Vol. 54",69,8,233,,,,
58,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],65,48,236,,,,
59,down,William McDowell,Sounds of Revival,58,49,237,,,,
60,down,Luc Dumont,Luc Dumont : Live,59,49,227,,,,
61,down,Athoms & Nadege,Le Culte,60,52,228,,,,
62,down,Elevation Worship,Here as in Heaven (Live),61,52,229,,,,
63,up,Dan Luiten,Ébloui,70,55,149,,,,
64,up,Matt Marvane,Resistance,66,48,178,,,,
65,down,Hillsong En Français,Mains Nettes / Cœurs Purs,62,1,133,,,,
66,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,63,53,140,,,,
67,down,Taizé,"Ô toi, l'au-delà de tout",64,49,177,,,,
68,down,Glorious,Promesse,18,4,214,,,,
69,down,Mahalia Jackson,The Essential Mahalia Jackson,17,17,226,,,,
70,down,Glorious,Electro Pop Louange,67,1,221,,,,
71,-,Artisti Vari,Gospel Pioneer Reunion (Live),-,71,1,,,,
72,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,38,34,219,,,,
73,-,Glorious,Ruah,-,1,35,,,,
74,down,Hillsong UNITED,Aftermath,71,62,104,,,,
