Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,7,,,,
2,up,Olivia Ong,L-O-V-E,2,1,184,,,,
3,up,オリビア,Fly Me To The Moon,3,1,178,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,180,,,,
5,up,Olivia Ong,Fly Me to the Moon,7,1,176,,,,
6,down,Kenny G,Forever In Love,5,3,180,,,,
7,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),6,1,109,,,,
8,up,オリビア,Driving,8,3,184,,,,
9,up,Estrella,Stay,9,2,168,,,,
10,up,Megat Rahim,Sinar,10,2,183,,,,
11,up,Louis Armstrong,La Vie en rose,12,7,180,,,,
12,down,Patti Austin,Say You Love Me,11,4,182,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,17,6,183,,,,
14,down,Kenny G,The Moment,13,3,178,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,14,8,162,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,15,3,160,,,,
17,up,Laufey,From The Start,27,17,2,,,,
18,up,Dave Koz & Joey Diggs,Nothing But the Radio On,18,7,182,,,,
19,down,Kenny G,Songbird,16,8,181,,,,
20,up,Angelina Jordan,Fly Me to the Moon (Acoustic),20,11,173,,,,
21,up,Ray Charles,Hit the Road Jack,26,13,183,,,,
22,up,Olivia Ong,Fall in Love (Koini Ochite),23,9,184,,,,
23,up,Estrella,Ternyata,24,9,182,,,,
24,down,Mothership.Sg,Suasana Hari Raya (Lofi),21,6,62,,,,
25,down,Kenny G,Sentimental,22,11,181,,,,
26,-,Mahavishnu Orchestra & John McLaughlin,Lila's Dance,-,26,1,,,,
27,up,Kenny G,Theme from Dying Young,29,9,180,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,13,182,,,,
29,down,Kenny G,Silhouette,28,14,182,,,,
30,up,Mothership.Sg,Selamat Hari Raya (Lofi),30,3,74,,,,
31,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,14,159,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,173,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,9,182,,,,
34,up,Lisa Ono,Fly Me To The Moon,35,20,177,,,,
35,up,Olivia Ong,True Colors,36,14,184,,,,
36,down,オリビア,One Note Samba,25,14,182,,,,
37,down,Kenny G,Going Home (Edit),33,12,179,,,,
38,down,Olivia Ong,First of May,37,15,183,,,,
39,down,Kenny G,Loving You (Edit),38,15,151,,,,
40,down,"Nat ""King"" Cole",Unforgettable,39,19,179,,,,
41,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,13,184,,,,
42,down,Dean Martin,Sway,41,16,182,,,,
43,-,Kenny G,Careless Whisper,-,13,179,,,,
44,-,George Benson,Give Me the Night,-,32,11,,,,
45,down,"Grover Washington, Jr.",Winelight,43,43,138,,,,
46,down,Olivia Ong,So Nice,42,16,183,,,,
47,-,Cal Tjader,Alonzo,-,47,1,,,,
48,down,Olivia Ong,Girl from Ipanema,44,28,184,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,5,118,,,,
50,down,Olivia Ong,Love Fool,46,31,183,,,,
51,down,オリビア,Love Fool,47,28,182,,,,
52,down,Gary Chaw,Close to You,48,25,180,,,,
53,-,Al Jarreau,We're In This Love Together,-,53,2,,,,
54,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,182,,,,
55,down,Olivia Ong,Kiss of Life,50,18,180,,,,
56,down,Kenny G,Havana,51,22,165,,,,
57,down,Olivia Ong,One Note Samba,52,43,171,,,,
58,down,Olivia Ong,Wave,53,26,171,,,,
59,down,Lisa Ono,Bengawan Solo,54,27,169,,,,
60,down,Olivia Ong,I'll Move On,55,36,141,,,,
61,up,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",63,61,2,,,,
62,down,Olivia Ong,Fade Away,56,38,130,,,,
63,down,Olivia Ong,Where Is the Love,57,46,147,,,,
64,down,Olivia Ong,Make It Mutual,59,31,116,,,,
65,down,オリビア,Kiss Of Life,62,54,121,,,,
66,up,Olivia Ong,Meditation,69,23,129,,,,
67,up,Kenny G,Sorry Seems to Be the Hardest Word,70,36,108,,,,
68,-,Al Jarreau,Boogie Down,-,68,1,,,,
69,-,John McLaughlin & The 4th Dimension,Riff Raff,-,69,1,,,,
70,up,Louis Armstrong and His Orchestra,What a Wonderful World,71,1,184,,,,
71,-,Al Jarreau,Mas Que Nada,-,71,1,,,,
72,-,Instrumental Jazz Music Ambient,Black Coffee,-,69,1,,,,
73,-,方格子,PIOGGIA DI CAPRI,-,73,1,,,,
74,up,Natalie Cole,A Smile Like Yours,81,69,4,,,,
75,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,75,1,,,,
76,-,Charles Trenet,Le Mer,-,72,3,,,,
77,-,Dave Koz featuring Marc Antoine,A View From Above (feat. Marc Antoine),-,77,2,,,,
78,-,Elise Azkoul,La Vie En Rose,-,64,1,,,,
79,-,Peet Project,Rosy Cheeks (feat. Dave Koz),-,79,1,,,,
80,-,Dave Koz,Flat Feet,-,80,1,,,,
81,up,Kool&Klean,It Will Rain,82,81,2,,,,
82,up,Kool&Klean,Paradise,83,82,2,,,,
83,up,Kool&Klean,Sail,84,83,2,,,,
84,down,Spur of the Moment,In Key,58,58,2,,,,
85,-,Dave Koz,Perfect Stranger,-,85,1,,,,
86,-,Dave Koz,Lullaby For a Rainy Night,-,86,1,,,,
87,-,Dave Koz,I'm Ready,-,87,1,,,,
