Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,オリビア,Fly Me To The Moon,-,1,198,,,,
2,up,Olivia Ong,L-O-V-E,2,1,205,,,,
3,down,Olivia Ong,Sometimes When We Touch,1,1,201,,,,
4,up,Olivia Ong,Fly Me to the Moon,46,1,197,,,,
5,down,Estrella,Stay,3,2,188,,,,
6,down,Kenny G,Forever In Love,4,3,201,,,,
7,down,オリビア,Driving,5,3,205,,,,
8,down,Megat Rahim,Sinar,6,2,204,,,,
9,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),7,1,130,,,,
10,down,Patti Austin,Say You Love Me,8,4,203,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,202,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,6,200,,,,
13,down,Louis Armstrong,La Vie en rose,10,7,201,,,,
14,down,Joytastic Sarah,Fly Me to the Moon,11,3,177,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,8,179,,,,
16,down,Kenny G,The Moment,14,3,199,,,,
17,down,Ray Charles,Hit the Road Jack,15,13,202,,,,
18,down,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,201,,,,
19,down,Kenny G,Theme from Dying Young,17,9,201,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),19,9,205,,,,
21,down,Etta James,At Last,18,12,202,,,,
22,down,Estrella,Ternyata,20,9,203,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,5,138,,,,
24,down,Kenny G,Silhouette,21,14,203,,,,
25,-,Gasteiz Big Band,Life’s Incredible Again,-,1,27,,,,
26,up,Mira Habash,Autumn Leaves/Bizakker Bel Kharif,49,26,2,,,,
27,down,Kenny G,Sentimental,22,11,202,,,,
28,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,180,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,194,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,203,,,,
31,down,Kenny G,Going Home (Edit),29,12,199,,,,
32,down,Olivia Ong,True Colors,27,14,205,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,13,203,,,,
34,down,Mothership.Sg,Selamat Hari Raya (Lofi),30,3,95,,,,
35,down,オリビア,One Note Samba,31,14,202,,,,
36,down,Olivia Ong,First of May,33,15,203,,,,
37,down,"Nat ""King"" Cole",Unforgettable,34,19,200,,,,
38,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,205,,,,
39,down,Dean Martin,Sway,36,16,203,,,,
40,down,Olivia Ong,So Nice,37,16,203,,,,
41,down,Kenny G,Careless Whisper,38,13,200,,,,
42,down,Lisa Ono,Fly Me To The Moon,39,20,196,,,,
43,down,Mothership.Sg,Suasana Hari Raya (Lofi),40,6,83,,,,
44,up,Kenny G,Songbird,70,8,202,,,,
45,down,Olivia Ong,Girl from Ipanema,42,28,205,,,,
46,down,Olivia Ong,Love Fool,43,31,204,,,,
47,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,47,1,,,,
48,down,Kenny G,Loving You (Edit),45,15,172,,,,
49,down,オリビア,Love Fool,47,28,203,,,,
50,down,Gary Chaw,Close to You,48,25,201,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,203,,,,
52,down,Olivia Ong,Kiss of Life,51,18,200,,,,
53,down,Happy Birthday,Happy Birthday (Jazz Version),52,21,76,,,,
54,down,Kenny G,Havana,53,22,186,,,,
55,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,50,5,,,,
56,down,Olivia Ong,One Note Samba,54,43,191,,,,
57,down,Olivia Ong,Wave,55,26,191,,,,
58,down,Lisa Ono,Bengawan Solo,56,27,190,,,,
59,down,"Grover Washington, Jr.",Winelight,57,43,157,,,,
60,down,Olivia Ong,I'll Move On,59,36,160,,,,
61,down,Olivia Ong,Fade Away,60,38,149,,,,
62,down,Laufey,From The Start,41,17,17,,,,
63,up,Peach Conception,How Deep Is Your Love (Bee Gees / Piano / Instrumental ver.),69,63,2,,,,
64,down,Lionel Hampton And His Orchestra,It Don't Mean a Thing,32,32,2,,,,
65,down,Dave Brubeck,A Quiet Girl,44,44,2,,,,
66,-,Dorothy Collins,Just a Closer Walk With Thee,-,66,1,,,,
67,-,Dorothy Collins,Jesus Loves Me,-,67,1,,,,
68,-,Dorothy Collins,Amazing Grace,-,68,1,,,,
69,down,Olivia Ong,Where Is the Love,61,46,166,,,,
70,down,Kenny G,Sorry Seems to Be the Hardest Word,64,36,127,,,,
71,-,Oscar Peterson,Liza (All the Clouds'll Roll Away),-,66,1,,,,
72,-,Sympathique,Fly Me to the Moon (feat. Elza Marija Rudzite),-,72,1,,,,
73,-,FKJ,Us - A COLORS SHOW,-,22,3,,,,
74,-,George Duke,It's On,-,74,3,,,,
75,-,Victor Wooten,Classical Thump,-,75,1,,,,
76,down,Count Basie,Frankie and Johnny,23,23,2,,,,
77,-,Gunnar Gunnarsson,Hercule Poirot,-,77,1,,,,
78,-,Dave Koz,You Make Me Smile,-,28,13,,,,
79,down,Olivia Ong,Make It Mutual,65,31,133,,,,
80,down,オリビア,Kiss Of Life,66,54,136,,,,
81,-,Dave Koz,Can't Let You Go (The Sha La Song),-,77,1,,,,
82,-,Eric Essix,For the Love of You,-,82,1,,,,
83,-,Gymnopedie,Gymnopedie No. 1,-,66,8,,,,
84,-,Lee Ritenour,Bahia Funk,-,33,4,,,,
85,-,Steve Tyrell,Let's Fall In Love,-,85,1,,,,
86,down,Sacha Distel,La belle vie,58,58,2,,,,
87,down,Olivia Ong,Meditation,67,23,144,,,,
88,down,Roger Wang,Burung Kakatua,80,80,2,,,,
89,down,Olivia Ong,Quiet Nights and Quiet Stars,68,56,116,,,,
90,down,SALAMIAH HASSAN,Nak Dara Rindu,81,81,2,,,,
91,down,Olivia Ong,Feelin' So Good,71,26,100,,,,
