Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,101,,,,
2,up,Olivia Ong,L-O-V-E,2,1,105,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,101,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,105,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,99,,,,
6,up,オリビア,Driving,8,3,105,,,,
7,up,Megat Rahim,Sinar,7,2,104,,,,
8,up,Diana Krall,The Look Of Love,10,4,105,,,,
9,up,Patti Austin,Say You Love Me,9,4,103,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,62,6,104,,,,
11,up,Louis Armstrong,La Vie en rose,12,7,102,,,,
12,up,Estrella,Stay,20,2,97,,,,
13,up,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,104,,,,
14,up,Joytastic Sarah,Fly Me to the Moon,15,3,83,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),19,9,105,,,,
16,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),21,1,32,,,,
17,up,Kenny G,Theme from Dying Young,17,9,103,,,,
18,up,Etta James,At Last,23,12,103,,,,
19,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,26,12,102,,,,
20,up,Ray Charles,Hit the Road Jack,27,13,104,,,,
21,up,Kenny G,Sentimental,28,11,102,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,8,91,,,,
23,up,Olivia Ong,True Colors,30,14,105,,,,
24,up,Olivia Ong,First of May,31,15,104,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,103,,,,
26,up,オリビア,One Note Samba,35,14,104,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,105,,,,
28,-,Kat Edmonson,Sparkle and Shine,-,28,1,,,,
29,up,"Nat ""King"" Cole",Unforgettable,37,19,101,,,,
30,up,Olivia Ong,So Nice,38,16,104,,,,
31,up,Dean Martin,Sway,39,16,104,,,,
32,-,Kenny Burrell,Midnight Blue,-,32,1,,,,
33,up,Kenny G,Careless Whisper,40,13,101,,,,
34,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,9,103,,,,
35,up,Olivia Ong,Girl from Ipanema,44,28,105,,,,
36,up,Diana Krall,Just the Way You Are,47,17,104,,,,
37,up,Olivia Ong,Love Fool,49,31,105,,,,
38,up,Lisa Ono,Fly Me To The Moon,51,20,101,,,,
39,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,92,29,8,,,,
40,up,Tompi,Ramadhan Datang,53,6,95,,,,
41,-,Walter Lang Trio,"Here, There and Everywhere",-,41,1,,,,
42,up,オリビア,Love Fool,55,28,103,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,25,103,,,,
44,-,David Binney & Edward Simon,Mi Querencia,-,44,1,,,,
45,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,98,,,,
46,up,Gary Chaw,Close to You,57,25,102,,,,
47,down,Kenny G,Forever In Love,6,3,103,,,,
48,-,Happy Birthday,Happy Birthday (Jazz Version),-,21,15,,,,
49,-,Ray Mantilla Space Station,Mantilla's Blues,-,49,1,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),58,13,44,,,,
51,down,Kenny G,The Moment,11,3,101,,,,
52,down,Kenny G,Songbird,16,8,103,,,,
53,up,Kenny G,Going Home (Edit),59,12,102,,,,
54,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),60,29,104,,,,
55,up,Olivia Ong,Kiss of Life,61,18,101,,,,
56,down,Estrella,Ternyata,18,9,104,,,,
57,up,Nina Simone,Feeling Good,63,21,93,,,,
58,-,The Vlog Sounds,Raindrops,-,58,1,,,,
59,up,Diana Krall,Besame Mucho,69,22,102,,,,
60,-,Rob Zinn,I Can See It in Your Eyes,-,60,1,,,,
61,up,Olivia Ong,One Note Samba,64,43,93,,,,
62,down,Pomplamoose,Douce France (feat. John Tegmeyer),50,50,2,,,,
63,up,Olivia Ong,Wave,65,26,94,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,98,,,,
65,up,Eb Duet,Getaran Jiwa,72,58,2,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,5,42,,,,
67,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,33,22,,,,
68,up,Bob Derough,Midnight Sun,83,68,2,,,,
69,down,Kenny G,Silhouette,24,14,103,,,,
70,up,Perry Como,It's a Lovely Day Today,84,70,2,,,,
71,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],22,14,86,,,,
72,-,Rclyze,First Love Lofi,-,72,1,,,,
73,-,Paula Cole,The Lonesome Death of Hattie Carroll,-,73,1,,,,
74,-,The 8-Bit Big Band,"Jump up Super Star (From ""Super Mario Odyssey"") [feat. Grace Kelly]",-,74,1,,,,
75,-,The 8-Bit Big Band,Lifelight (feat. The Virtual Community Orchestra),-,75,1,,,,
76,down,Kenny G,Loving You (Edit),66,15,76,,,,
77,-,Nadanmusic,Happy Birthday to You (Korean),-,32,10,,,,
78,-,Brooklyn Rose Ludlow,"Dark Beast Ganon (From ""the Legend of Zelda: Breath of the Wild"") (feat. Devin Copfer & Logan Moore)",-,78,1,,,,
79,-,Freddie Hubbard,Blue Frenzy,-,79,1,,,,
80,down,Annie Lennox,I Put a Spell On You,29,29,2,,,,
81,down,Kenny G,Havana,33,22,86,,,,
82,-,Sidney Bechet,Si tu vois ma mère,-,82,1,,,,
83,-,Norman Brown,After the Storm,-,83,1,,,,
84,-,Art Blakey Quintet,If I Had You (Live),-,62,1,,,,
85,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,72,4,,,,
86,-,Kirk Whalum,Don't Even Look,-,66,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Burn,-,66,3,,,,
88,-,Halie Loren,La Vie en Rose,-,57,5,,,,
89,-,Cyrille Aimée & the Surreal Band,You and the Night and the Music (Live),-,89,1,,,,
90,-,Kirk Whalum,Desperately,-,90,1,,,,
91,up,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,93,72,5,,,,
92,-,Kirk Whalum,L.C.'s Back,-,92,1,,,,
93,-,Kirk Whalum,The Promise,-,93,1,,,,
94,-,Mr. Borneo Kinabalu,Muli Oku,-,90,1,,,,
95,-,Lee Ritenour,Route 17,-,95,1,,,,
96,-,New York Voices,Sassy Samba,-,96,1,,,,
97,down,Tatiana Eva-Marie & Avalon Jazz Band,La Mer,94,42,4,,,,
98,down,Tatiana Eva-Marie & Avalon Jazz Band,Douce France,95,94,3,,,,
99,down,Lisa Ono,Bengawan Solo,74,27,92,,,,
100,down,"Grover Washington, Jr.",Winelight,75,43,65,,,,
