Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,64,1,166,,,,
2,down,Olivia Ong,L-O-V-E,1,1,172,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,168,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,1,165,,,,
5,down,Megat Rahim,Sinar,4,2,171,,,,
6,up,Kenny G,Forever In Love,6,3,168,,,,
7,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),8,1,98,,,,
8,down,オリビア,Driving,5,3,172,,,,
9,down,Patti Austin,Say You Love Me,7,4,170,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,6,171,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,172,,,,
12,down,Louis Armstrong,La Vie en rose,11,7,168,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,36,3,148,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,8,150,,,,
15,up,Kenny G,Songbird,17,8,170,,,,
16,down,Kenny G,The Moment,14,3,166,,,,
17,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,171,,,,
18,up,Ray Charles,Hit the Road Jack,19,13,171,,,,
19,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,161,,,,
20,up,Kenny G,Sentimental,22,11,169,,,,
21,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,172,,,,
22,down,Estrella,Ternyata,20,9,170,,,,
23,down,Etta James,At Last,21,12,170,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),30,13,172,,,,
25,down,Kenny G,Theme from Dying Young,23,9,168,,,,
26,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,147,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,170,,,,
28,down,Olivia Ong,True Colors,26,14,172,,,,
29,down,Kenny G,Loving You (Edit),15,15,140,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,13,170,,,,
31,down,Olivia Ong,First of May,28,15,171,,,,
32,down,オリビア,One Note Samba,29,14,170,,,,
33,down,Kenny G,Silhouette,31,14,170,,,,
34,down,"Nat ""King"" Cole",Unforgettable,32,19,167,,,,
35,down,Dean Martin,Sway,33,16,170,,,,
36,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,20,10,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,25,10,,,,
38,down,Kenny G,Careless Whisper,34,13,168,,,,
39,down,Olivia Ong,So Nice,35,16,171,,,,
40,down,Lisa Ono,Fly Me To The Moon,37,20,165,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,161,,,,
42,down,Kenny G,Going Home (Edit),38,12,167,,,,
43,down,Olivia Ong,Girl from Ipanema,39,28,172,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,5,106,,,,
45,down,Mothership.Sg,Selamat Hari Raya (Lofi),40,3,62,,,,
46,down,Olivia Ong,Love Fool,42,31,171,,,,
47,up,Duke Ellington,Fleurette Africaine,50,47,2,,,,
48,-,Jeff Goldblum & The Mildred Snitzer Orchestra,A Baptist Beat,-,48,1,,,,
49,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Moon River (feat. Mattiel Brown),-,49,1,,,,
50,down,オリビア,Love Fool,44,28,170,,,,
51,-,Seycara Orchestral,Everlasting Summer (feat. Hikaru Station),-,51,1,,,,
52,down,Gary Chaw,Close to You,45,25,168,,,,
53,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,25,170,,,,
54,-,Kenny G,The Moment,-,14,47,,,,
55,down,Olivia Ong,Kiss of Life,47,18,168,,,,
56,down,Kenny G,Havana,48,22,153,,,,
57,-,Ella Fitzgerald,I've Got a Crush On You,-,57,1,,,,
58,down,Olivia Ong,One Note Samba,49,43,159,,,,
59,down,Olivia Ong,Wave,51,26,159,,,,
60,down,Lisa Ono,Bengawan Solo,52,27,157,,,,
61,-,Shin Giwon Piano,5: 00 Am,-,61,1,,,,
62,-,Seycara Orchestral,Darling (feat. Chevy),-,62,1,,,,
63,-,Dr. Lonnie Smith,Paper Tiger,-,63,1,,,,
64,down,Mothership.Sg,Suasana Hari Raya (Lofi),53,6,50,,,,
65,-,Xeuphoria,Blue Hoodie,-,65,1,,,,
66,-,"Nat ""King"" Cole",Sweet Lorraine,-,66,1,,,,
67,-,"Nat ""King"" Cole","Just You, Just Me",-,67,1,,,,
68,down,"Grover Washington, Jr.",Winelight,54,43,126,,,,
69,up,Kenny G,Innocence,81,58,9,,,,
70,-,Sarah Kang & Takahiro Izumikawa,About Time,-,65,3,,,,
71,down,Olivia Ong,I'll Move On,55,36,129,,,,
72,down,Olivia Ong,Fade Away,56,38,118,,,,
73,down,Olivia Ong,Where Is the Love,57,46,135,,,,
74,-,Curtis Mayfield,Move On Up (Single Edit),-,42,3,,,,
75,-,Sarah Vaughan,What a Difference a Day Makes,-,75,2,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,76,1,,,,
77,-,Afiq Adnan,Lantas,-,38,7,,,,
78,-,Dylan Howard,Wake up Alarm,-,36,6,,,,
79,-,Joséphine Baker,J'ai deux amours,-,79,1,,,,
80,-,Marc Ritenour,Piano Alarm (Wake Up),-,60,5,,,,
81,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Amazing Energy,-,81,3,,,,
82,-,Wes Montgomery,While We're Young,-,82,1,,,,
83,-,Morning Jazz Background Club,Mellow Guitar Jazz,-,83,1,,,,
84,down,Olivia Ong,Make It Mutual,58,31,104,,,,
85,down,オリビア,Kiss Of Life,59,54,109,,,,
86,down,Olivia Ong,Meditation,60,23,117,,,,
87,down,Kenny G,Sorry Seems to Be the Hardest Word,61,36,97,,,,
88,down,Olivia Ong,Quiet Nights and Quiet Stars,62,56,94,,,,
89,down,Olivia Ong,Feelin' So Good,71,26,82,,,,
90,-,Eb Duet,Try to Remember,-,72,1,,,,
91,-,Eb Duet,First of May,-,75,1,,,,
92,-,Richard Paris & London Music Works,"Under the Sea (From ""The Little Mermaid"")",-,92,1,,,,
93,-,Philip De Blue,Good Morning Piano,-,93,1,,,,
94,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,Limbo Jazz (Live),-,94,1,,,,
