Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,26,,,,
2,down,Olivia Ong,L-O-V-E,1,1,27,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,27,,,,
4,up,Estrella,Stay,5,2,27,,,,
5,down,Kenny G,Forever In Love,3,3,27,,,,
6,up,Megat Rahim,Sinar,7,2,26,,,,
7,up,Olivia Ong,Fly Me to the Moon,8,1,27,,,,
8,down,オリビア,Driving,6,3,27,,,,
9,up,Diana Krall,The Look Of Love,10,4,27,,,,
10,down,Patti Austin,Say You Love Me,9,4,25,,,,
11,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,27,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,6,27,,,,
13,up,Kenny G,Songbird,17,8,27,,,,
14,up,Louis Armstrong,La Vie en rose,14,7,27,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,13,27,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,20,8,25,,,,
17,up,Estrella,Ternyata,23,9,27,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),19,9,27,,,,
19,-,New York Jazz Lounge,Polkadots and Moonbeams,-,19,1,,,,
20,down,Ray Charles,Hit the Road Jack,15,13,26,,,,
21,up,"Nat ""King"" Cole",Unforgettable,38,19,26,,,,
22,up,Kenny G,Sentimental,26,11,27,,,,
23,down,Kenny G,The Moment,22,3,25,,,,
24,up,Etta James,At Last,24,12,26,,,,
25,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,27,12,27,,,,
26,up,Joytastic Sarah,Fly Me to the Moon,32,3,8,,,,
27,up,Kenny G,Theme from Dying Young,28,9,27,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,27,,,,
29,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,25,26,,,,
30,-,Fre3 Fly,Lofi Piano,-,30,1,,,,
31,up,Olivia Ong,True Colors,33,14,27,,,,
32,-,Olivia Ong,First of May,-,15,26,,,,
33,-,Estrella,Take It Slow,-,33,5,,,,
34,up,オリビア,One Note Samba,34,14,27,,,,
35,down,Kenny G,Silhouette,16,14,26,,,,
36,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,27,,,,
37,up,Olivia Ong,So Nice,37,16,27,,,,
38,up,Tompi,Ramadhan Datang,64,6,22,,,,
39,up,Olivia Ong,Sometimes When We Touch,70,1,25,,,,
40,up,Zion.T,SNOW (feat. Lee Moon Sae),96,28,7,,,,
41,-,Anders Paulsson & Dave Koz,Smooth Talk,-,41,1,,,,
42,down,Angelina Jordan,Fly Me to the Moon (Acoustic),21,11,24,,,,
43,-,Tompi,Tak Pernah Setengah Hati,-,18,4,,,,
44,down,Olivia Ong,Girl from Ipanema,41,28,27,,,,
45,down,Dean Martin,Sway,42,16,27,,,,
46,down,Kenny G,Careless Whisper,43,13,27,,,,
47,down,Olivia Ong,Love Fool,44,31,27,,,,
48,down,Diana Krall,Just the Way You Are,45,17,26,,,,
49,down,オリビア,Love Fool,47,28,27,,,,
50,down,Gary Chaw,Close to You,49,25,27,,,,
51,up,Lisa Ono,Fly Me To The Moon,52,20,26,,,,
52,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),53,29,27,,,,
53,-,Elton John,Can You Feel the Love Tonight (Live),-,43,1,,,,
54,down,Olivia Ong,Kiss of Life,31,18,27,,,,
55,down,Kenny G,Going Home (Edit),54,12,26,,,,
56,-,Dave Koz,You Make Me Smile,-,28,1,,,,
57,-,Kenny G,The Moment,-,14,4,,,,
58,down,Diana Krall,Besame Mucho,55,22,26,,,,
59,down,Olivia Ong,One Note Samba,58,43,24,,,,
60,up,Olivia Ong,Wave,60,26,24,,,,
61,up,Lisa Ono,Bengawan Solo,61,27,24,,,,
62,-,The Chordettes,Mr. Sandman,-,37,4,,,,
63,-,Bensound,Jazz Comedy,-,63,1,,,,
64,-,New York Jazz Lounge,Unforgettable,-,54,3,,,,
65,-,PAUL,Sleeping Beauty,-,24,5,,,,
66,down,Olivia Ong,Where Is the Love,62,46,23,,,,
67,down,Kenny G,Havana,63,22,20,,,,
68,-,Dave Koz,Together Again,-,63,1,,,,
69,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,1,,,,
70,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],91,14,22,,,,
71,down,Olivia Ong,Meditation,65,23,21,,,,
72,down,Sergio Sancho & The Dinners,Cooking,46,46,2,,,,
73,-,Cafe Music BGM Channel,Coffee Music,-,73,1,,,,
74,-,Takeshi Ishikawa,Don't Let Me Be Lonely Tonight (feat. Rika Tanaka),-,57,1,,,,
75,-,Estrella,Foolish Senses,-,75,1,,,,
76,-,Pink Martini,Al Bint Al Shalabiya,-,74,3,,,,
77,-,ShibayanRecords,Tiny Little Adiantum,-,31,3,,,,
78,down,Julie London,Cry Me a River,18,18,3,,,,
79,-,Jim Adkins,Lost In Love,-,79,1,,,,
80,-,Marilyn Monroe,My Heart Belongs to Daddy,-,80,1,,,,
81,-,T. Rucira,Satu-Satu,-,81,1,,,,
82,-,Jazz Music Collection Zone,Cooking Time,-,82,1,,,,
83,-,Omara Portuondo,Si Llego a Besarte,-,83,1,,,,
84,down,"Grover Washington, Jr.",Winelight,66,43,16,,,,
85,-,Chantal Chamberland,La Mer,-,54,1,,,,
86,-,Weather Report,Barbary Coast,-,86,1,,,,
87,-,Weather Report,Cannon Ball,-,87,1,,,,
88,-,Weather Report,Black Market,-,88,1,,,,
89,-,Weather Report,Havona,-,89,1,,,,
90,-,Weather Report,Palladium,-,90,1,,,,
91,-,Weather Report,A Remark You Made,-,91,1,,,,
92,down,Kenny G,Bossa Antigua,36,36,2,,,,
93,up,2for6,Happy Birthday Song,94,93,2,,,,
94,-,Sarah Vaughan,So Many Stars,-,94,1,,,,
95,down,Stacey Kent,La Saison Des Pluies,72,72,2,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),67,50,19,,,,
97,down,Olivia Ong,I'll Move On,69,36,17,,,,
98,down,Olivia Ong,Fade Away,71,38,17,,,,
99,-,Nina Simone,Feeling Good,-,21,20,,,,
100,down,オリビア,Kiss Of Life,73,54,16,,,,
