Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,210,,,,
2,up,Olivia Ong,L-O-V-E,2,1,217,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,212,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,209,,,,
5,up,Kenny G,Forever In Love,20,3,212,,,,
6,up,Megat Rahim,Sinar,6,2,214,,,,
7,up,オリビア,Driving,7,3,217,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),5,5,15,,,,
9,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),8,1,142,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,6,212,,,,
11,down,Patti Austin,Say You Love Me,9,4,215,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,6,19,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,15,8,191,,,,
14,down,Louis Armstrong,La Vie en rose,11,7,212,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,214,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,14,3,189,,,,
17,down,Kenny G,The Moment,16,3,211,,,,
18,down,Kenny G,Songbird,17,8,213,,,,
19,down,Dave Koz & Joey Diggs,Nothing But the Radio On,18,7,213,,,,
20,up,Kenny G,Theme from Dying Young,21,9,213,,,,
21,up,Olivia Ong,Fall in Love (Koini Ochite),22,9,217,,,,
22,down,Etta James,At Last,19,12,214,,,,
23,up,Ray Charles,Hit the Road Jack,23,13,214,,,,
24,up,Kenny G,Silhouette,25,14,215,,,,
25,down,Gasteiz Big Band,Life’s Incredible Again,24,1,39,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,13,217,,,,
27,down,Kenny G,Sentimental,26,11,214,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,14,192,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,206,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,215,,,,
31,up,Olivia Ong,True Colors,32,14,217,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,215,,,,
33,down,オリビア,One Note Samba,30,14,214,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,25,215,,,,
35,down,Mothership.Sg,Selamat Hari Raya (Lofi),34,3,107,,,,
36,down,Olivia Ong,First of May,35,15,215,,,,
37,down,"Nat ""King"" Cole",Unforgettable,36,19,212,,,,
38,up,Dean Martin,Sway,38,16,215,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,5,150,,,,
40,up,Olivia Ong,So Nice,40,16,215,,,,
41,up,Kenny G,Careless Whisper,41,13,212,,,,
42,up,Kenny G,Going Home (Edit),42,12,211,,,,
43,up,Lisa Ono,Fly Me To The Moon,43,20,208,,,,
44,up,Mothership.Sg,Suasana Hari Raya (Lofi),44,6,95,,,,
45,up,Olivia Ong,Girl from Ipanema,45,28,217,,,,
46,up,Olivia Ong,Love Fool,47,31,216,,,,
47,-,Pat Metheny Group,"Last Train Home (Live: The Vic Theater, Chicago, Nov 29, 1987)",-,47,1,,,,
48,up,Kenny G,Morning,51,40,14,,,,
49,up,Kenny G,Loving You (Edit),49,15,184,,,,
50,up,オリビア,Love Fool,50,28,215,,,,
51,up,Gary Chaw,Close to You,52,25,213,,,,
52,up,Olivia Ong,Kiss of Life,53,18,212,,,,
53,up,Happy Birthday,Happy Birthday (Jazz Version),54,21,88,,,,
54,up,Olivia Ong,One Note Samba,55,43,203,,,,
55,up,Olivia Ong,Wave,56,26,203,,,,
56,up,Kenny G,Havana,57,22,198,,,,
57,-,Tomoharu Hani,13 Jours en France,-,57,1,,,,
58,up,Lisa Ono,Bengawan Solo,58,27,202,,,,
59,up,Jeff Lorber,Step On It,77,59,2,,,,
60,up,Frank Sinatra,That's Life (Remastered 2008),60,50,8,,,,
61,up,Olivia Ong,I'll Move On,62,36,172,,,,
62,up,Olivia Ong,Fade Away,63,38,161,,,,
63,up,"Grover Washington, Jr.",Winelight,65,43,168,,,,
64,-,George Benson,Breezin',-,37,5,,,,
65,up,Olivia Ong,Make It Mutual,66,31,144,,,,
66,-,Geo Geovanny,Nothing Gonna Change My Love,-,66,3,,,,
67,up,Lee Ritenour,Is It You?,68,67,2,,,,
68,up,Lee Ritenour & Phil Perry,Dream Away,69,68,2,,,,
69,-,Kat Edmonson,Sparkle and Shine,-,28,3,,,,
70,up,Kenny G,Songbird,80,62,5,,,,
71,down,オリビア,Kiss Of Life,70,54,146,,,,
72,up,Olivia Ong,Where Is the Love,72,46,176,,,,
73,up,Kenny G,The Moment,81,14,53,,,,
74,-,Gymnopedie,Gymnopedie No. 1,-,66,11,,,,
75,-,Brook Benton,I Can't Begin to Tell You,-,75,1,,,,
76,-,Richard Elliot,Here and Now,-,76,2,,,,
77,-,Bebel Gilberto,Beauty and the Beast,-,77,1,,,,
78,-,Rick Braun,Night Walk,-,78,1,,,,
79,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,82,28,14,,,,
80,down,Kenny G,Sorry Seems to Be the Hardest Word,79,36,136,,,,
81,-,Olivia Ong,Meditation,-,23,152,,,,
82,down,Jeremy Monteiro,Gong Xi ! Gong Xi !,67,25,13,,,,
83,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,122,,,,
84,up,James Last,A Morning at Cornwall,84,38,5,,,,
