Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,170,,,,
2,up,Megat Rahim,Sinar,9,2,169,,,,
3,up,Olivia Ong,Fly Me to the Moon,6,1,163,,,,
4,up,Kenny G,Forever In Love,8,3,166,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,170,,,,
6,up,オリビア,Driving,7,3,170,,,,
7,down,オリビア,Fly Me To The Moon,1,1,164,,,,
8,up,Patti Austin,Say You Love Me,12,4,168,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),14,1,96,,,,
10,up,Louis Armstrong,La Vie en rose,15,7,166,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,17,8,148,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,6,169,,,,
13,up,Kenny G,The Moment,18,3,164,,,,
14,up,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,169,,,,
15,up,Angelina Jordan,Fly Me to the Moon (Acoustic),19,11,159,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,170,,,,
17,up,Kenny G,Songbird,21,8,168,,,,
18,up,Estrella,Ternyata,22,9,168,,,,
19,up,Etta James,At Last,24,12,168,,,,
20,up,Ray Charles,Hit the Road Jack,25,13,169,,,,
21,up,Kenny G,Theme from Dying Young,45,9,166,,,,
22,up,Kenny G,Sentimental,26,11,167,,,,
23,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,145,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,168,,,,
25,up,Olivia Ong,True Colors,31,14,170,,,,
26,down,Olivia Ong,Sometimes When We Touch,4,1,166,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,168,,,,
28,up,Olivia Ong,First of May,33,15,169,,,,
29,up,オリビア,One Note Samba,34,14,168,,,,
30,down,Diana Krall,The Look Of Love,11,4,169,,,,
31,up,Kenny G,Silhouette,35,14,168,,,,
32,up,"Nat ""King"" Cole",Unforgettable,36,19,165,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,170,,,,
34,up,Dean Martin,Sway,38,16,168,,,,
35,up,Kenny G,Careless Whisper,39,13,166,,,,
36,up,Olivia Ong,So Nice,40,16,169,,,,
37,down,Estrella,Stay,5,2,156,,,,
38,up,Lisa Ono,Fly Me To The Moon,41,20,163,,,,
39,up,Kenny G,Going Home (Edit),42,12,165,,,,
40,up,Olivia Ong,Girl from Ipanema,44,28,170,,,,
41,up,Mothership.Sg,Selamat Hari Raya (Lofi),46,3,60,,,,
42,up,Olivia Ong,Love Fool,47,31,169,,,,
43,up,オリビア,Love Fool,49,28,168,,,,
44,up,Gary Chaw,Close to You,50,25,166,,,,
45,down,Joytastic Sarah,Fly Me to the Moon,13,3,146,,,,
46,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,168,,,,
47,-,re:plus band set,Everlasting Truth,-,47,1,,,,
48,up,Kenny G,Loving You (Edit),57,15,138,,,,
49,up,Olivia Ong,Kiss of Life,60,18,166,,,,
50,up,Kenny G,Havana,66,22,151,,,,
51,up,Olivia Ong,One Note Samba,69,43,157,,,,
52,up,Olivia Ong,Wave,70,26,157,,,,
53,up,Lisa Ono,Bengawan Solo,71,27,155,,,,
54,up,Mothership.Sg,Suasana Hari Raya (Lofi),79,6,48,,,,
55,up,"Grover Washington, Jr.",Winelight,82,43,124,,,,
56,up,Olivia Ong,I'll Move On,91,36,127,,,,
57,up,Olivia Ong,Fade Away,92,38,116,,,,
58,-,Samara Joy,Can't Get Out of This Mood,-,58,1,,,,
59,up,Olivia Ong,Where Is the Love,93,46,133,,,,
60,up,Olivia Ong,Make It Mutual,94,31,102,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,12,160,,,,
62,up,オリビア,Kiss Of Life,95,54,107,,,,
63,up,Olivia Ong,Meditation,96,23,115,,,,
64,up,Kenny G,Sorry Seems to Be the Hardest Word,97,36,95,,,,
65,up,Olivia Ong,Quiet Nights and Quiet Stars,99,56,92,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,5,104,,,,
67,-,Angel Melendez,Nuestro Amor,-,67,1,,,,
68,-,Kenny G,Everlasting,-,68,7,,,,
69,-,Nils Landgren,Nature Boy,-,69,1,,,,
70,-,Nils Landgren & Jan Lundgren,I Will,-,70,1,,,,
71,-,Diana Krall,Operator (That's Not the Way It Feels),-,71,1,,,,
72,-,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",-,72,1,,,,
73,-,Nils Landgren & Johan Norberg,Mood Shadow,-,73,1,,,,
74,-,Rook1e,Pastel Skies (feat. Tomcbumpz),-,74,1,,,,
75,down,Music Mood Catalog,Sensual Sax Music,29,29,2,,,,
76,down,Casiopea,Domino Line,74,74,2,,,,
77,-,Jennifer Warnes,The Hunter,-,77,1,,,,
78,up,Olivia Ong,Feelin' So Good,100,26,80,,,,
79,down,Diana Krall,Just the Way You Are,43,17,168,,,,
80,down,Kenny G,The Moment,72,14,46,,,,
81,down,Tompi,Ramadhan Datang,48,6,157,,,,
82,down,Quincy Jones,Ai No Corrida (feat. Dune),55,13,107,,,,
83,down,Kenny G,Heart and Soul,81,22,7,,,,
84,down,Diana Krall,Besame Mucho,58,22,166,,,,
85,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),62,29,167,,,,
86,-,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,-,72,6,,,,
87,down,Nina Simone,Feeling Good,68,21,156,,,,
88,-,ヘイリー・ロレン,Waiting In Vain,-,63,1,,,,
89,down,Stacey Kent,What a Wonderful World,83,24,47,,,,
90,up,Dave Koz,Careless Whisper,98,33,74,,,,
91,-,Marcus Miller,Jean Pierre,-,91,1,,,,
92,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,79,1,,,,
93,down,Marilyn Monroe,Diamond Are a Girl's Best Friend,75,53,8,,,,
94,-,Halie Loren,La Vie en Rose,-,57,9,,,,
95,-,Olivia Ong,Driving,-,41,53,,,,
96,-,Dave Brubeck,Take Five,-,40,38,,,,
97,down,Cafe lounge resort,Early Morning Strings,53,53,2,,,,
98,down,Marilyn Monroe,I Wanna Be Loved By You,78,44,7,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,45,3,,,,
