Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,12,,,,
2,up,Olivia Ong,L-O-V-E,2,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,13,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,12,,,,
5,up,オリビア,Driving,29,3,13,,,,
6,down,Megat Rahim,Sinar,5,2,13,,,,
7,down,Patti Austin,Say You Love Me,6,4,11,,,,
8,up,Estrella,Stay,56,2,13,,,,
9,up,Kenny G,Forever In Love,14,3,13,,,,
10,down,Dave Koz & Joey Diggs,Nothing But the Radio On,8,7,13,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,6,13,,,,
12,down,Louis Armstrong,La Vie en rose,7,7,13,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),82,9,13,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,11,8,13,,,,
15,down,Estrella,Ternyata,9,9,13,,,,
16,down,Kenny G,Songbird,13,8,13,,,,
17,down,Joni Mitchell,Both Sides Now (Orchestral Version),15,14,13,,,,
18,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,16,12,13,,,,
19,down,Ray Charles,Hit the Road Jack,17,13,12,,,,
20,down,Kenny G,Theme from Dying Young,18,9,13,,,,
21,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,9,13,,,,
22,down,Olivia Ong,True Colors,21,14,13,,,,
23,up,Olivia Ong,First of May,24,15,13,,,,
24,up,"Nat ""King"" Cole",Unforgettable,34,19,13,,,,
25,up,Jeremy Monteiro,Gong Xi ! Gong Xi !,45,25,3,,,,
26,down,オリビア,One Note Samba,25,14,13,,,,
27,-,Kitty Kallen,"Its Been a Long, Long Time",-,27,1,,,,
28,down,Kenny G,Silhouette,26,14,12,,,,
29,down,Kenny G,Sentimental,27,11,13,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,12,11,,,,
31,up,Olivia Ong,Fly Me to the Moon,96,1,13,,,,
32,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,13,13,,,,
33,down,Olivia Ong,So Nice,30,16,13,,,,
34,down,Diana Krall,The Look Of Love,20,4,13,,,,
35,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,14,12,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,13,,,,
37,-,Etta James,At Last,-,12,12,,,,
38,-,Kenny G,The Moment,-,3,12,,,,
39,-,Jazz Music Collection Zone,Stress Reduce Jazz,-,39,1,,,,
40,down,Olivia Ong,Girl from Ipanema,37,28,13,,,,
41,-,Jazz Music Collection Zone,Calming Sound,-,41,1,,,,
42,down,Dean Martin,Sway,38,16,13,,,,
43,down,Kenny G,Careless Whisper,39,13,13,,,,
44,down,Olivia Ong,Love Fool,41,31,13,,,,
45,down,Felix da Housecat,Sinnerman (Remix),32,32,2,,,,
46,down,Diana Krall,Just the Way You Are,43,17,12,,,,
47,down,オリビア,Love Fool,44,28,13,,,,
48,down,Gary Chaw,Close to You,46,25,13,,,,
49,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),51,29,13,,,,
50,up,Olivia Ong,Kiss of Life,54,18,13,,,,
51,down,Stuff,Feelin' Alright (Live),49,49,2,,,,
52,up,Lisa Ono,Fly Me To The Moon,57,20,13,,,,
53,down,Stuff,The Gadd Solo (Live),52,52,2,,,,
54,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,25,13,,,,
55,up,Diana Krall,Besame Mucho,59,22,12,,,,
56,up,Kenny G,Going Home (Edit),83,12,13,,,,
57,up,Olivia Ong,One Note Samba,98,43,12,,,,
58,up,Olivia Ong,Wave,99,26,12,,,,
59,up,Lisa Ono,Bengawan Solo,100,27,12,,,,
60,-,Nina Simone,Feeling Good,-,21,10,,,,
61,-,Olivia Ong,Where Is the Love,-,46,11,,,,
62,-,Tompi,Ramadhan Datang,-,6,11,,,,
63,-,Olivia Ong,Meditation,-,23,11,,,,
64,-,Kenny G,Havana,-,22,9,,,,
65,-,Kenny G,Forever In Love,-,36,3,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,10,,,,
67,-,Olivia Ong,I'll Move On,-,36,8,,,,
68,-,Joe Sample,There Are Many Stops Along the Way,-,68,1,,,,
69,down,Maurice Brown,On My Way Home,66,66,2,,,,
70,-,Olivia Ong,Fade Away,-,38,8,,,,
71,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,64,1,,,,
72,-,オリビア,Kiss Of Life,-,54,8,,,,
73,down,Mongo Santamaria,Feelin' Alright,68,68,2,,,,
74,-,林宥嘉,我只在乎你,-,74,1,,,,
75,-,Kenny G,Tango,-,27,1,,,,
76,-,Al Jarreau,Mornin',-,39,1,,,,
77,-,Rachel Pierce,River Flows in You,-,61,1,,,,
78,-,Dave Koz,Endless Summer Nights,-,55,1,,,,
79,-,L.Dre,Married Life,-,34,2,,,,
80,-,Dave Koz,Yesterday's Rain,-,73,1,,,,
81,-,Frank Sinatra,Send In the Clowns,-,15,2,,,,
82,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,8,,,,
83,-,Simone Kopmajer,Can't Take My Eyes off You,-,78,1,,,,
84,-,"Grover Washington, Jr.",Winelight,-,43,7,,,,
85,down,Ella Fitzgerald,Don't Let the Doorknob Hit You,50,50,2,,,,
86,down,Ella Fitzgerald,You Turned the Tables On Me,53,53,2,,,,
87,down,Weather Report,Elegant People (Live),55,55,2,,,,
88,-,Joe Sample,Rainbow Seeker,-,88,1,,,,
89,-,Halie Loren,La Vie en Rose,-,57,1,,,,
90,-,Daria Apostolova,He's a Pirate,-,90,1,,,,
91,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,91,1,,,,
92,-,Acoustic Alchemy,Jamaica Heartbeat (Original Version),-,90,1,,,,
93,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,7,,,,
94,-,Cafe Music BGM Channel,Maple Song,-,94,1,,,,
95,down,上原ひろみ,Place to Be,85,85,2,,,,
96,down,Janet Lee,Rose Rose I Love You / La Vie En Rose,12,12,2,,,,
97,down,Harvey Mason,Phantazia,23,23,2,,,,
98,down,Michael Paulo,Feelin Alright,73,73,2,,,,
99,-,Kenny G,Loving You (Edit),-,15,5,,,,
100,-,Olivia Ong,Make It Mutual,-,31,7,,,,
