Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,125,,,,
2,up,Olivia Ong,L-O-V-E,2,1,129,,,,
3,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),4,1,55,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,1,125,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,1,122,,,,
7,up,オリビア,Driving,7,3,129,,,,
8,up,Kenny G,Forever In Love,11,3,125,,,,
9,down,Estrella,Stay,8,2,119,,,,
10,up,Patti Austin,Say You Love Me,12,4,127,,,,
11,down,Megat Rahim,Sinar,10,2,128,,,,
12,down,Diana Krall,The Look Of Love,9,4,129,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,53,6,128,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,8,113,,,,
15,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,128,,,,
16,down,Louis Armstrong,La Vie en rose,14,7,126,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,15,3,107,,,,
18,down,Kenny G,The Moment,17,3,124,,,,
19,up,Estrella,Ternyata,24,9,128,,,,
20,up,Angelina Jordan,Fly Me to the Moon (Acoustic),20,11,118,,,,
21,up,Olivia Ong,Fall in Love (Koini Ochite),21,9,129,,,,
22,-,Ariel Tatum,Sampai Mati,-,22,1,,,,
23,-,Yuri Hirota,Fun Time!,-,23,1,,,,
24,down,Kenny G,Songbird,22,8,127,,,,
25,down,Etta James,At Last,23,12,127,,,,
26,up,Kenny G,Theme from Dying Young,26,9,126,,,,
27,up,Ray Charles,Hit the Road Jack,27,13,128,,,,
28,up,Gregory Porter,Heaven,51,28,2,,,,
29,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,14,104,,,,
30,down,Kenny G,Sentimental,29,11,126,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,127,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,120,,,,
33,up,Olivia Ong,True Colors,33,14,129,,,,
34,up,Kenny G,Silhouette,36,14,127,,,,
35,down,オリビア,One Note Samba,25,14,128,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,129,,,,
37,down,Olivia Ong,First of May,35,15,128,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,13,127,,,,
39,down,Kenny G,Going Home (Edit),34,12,125,,,,
40,up,Kenny G,Careless Whisper,44,13,125,,,,
41,down,"Nat ""King"" Cole",Unforgettable,40,19,125,,,,
42,up,Olivia Ong,So Nice,42,16,128,,,,
43,up,Dean Martin,Sway,43,16,128,,,,
44,down,Olivia Ong,Love Fool,31,31,128,,,,
45,down,オリビア,Love Fool,28,28,127,,,,
46,-,Restaurant Background Music Academy,Saxophone Ringtones,-,46,1,,,,
47,down,Diana Krall,Just the Way You Are,46,17,128,,,,
48,down,Olivia Ong,Girl from Ipanema,47,28,129,,,,
49,down,Lisa Ono,Fly Me To The Moon,48,20,124,,,,
50,up,Tompi,Ramadhan Datang,95,6,118,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,127,,,,
52,down,Gary Chaw,Close to You,50,25,126,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),52,13,68,,,,
54,-,Catherine Russell,Did I Remember,-,54,1,,,,
55,down,Diana Krall,Besame Mucho,54,22,126,,,,
56,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),55,29,128,,,,
57,-,Mose Allison,Your Mind Is On Vacation,-,57,1,,,,
58,down,Olivia Ong,Kiss of Life,18,18,125,,,,
59,-,Mose Allison,"Baby, Please Don't Go",-,59,1,,,,
60,down,Mothership.Sg,Dendang Perantau (Lofi),41,35,9,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,64,,,,
62,up,Poncho Sanchez,Bésame Mamá,83,62,2,,,,
63,down,Kenny G,Havana,56,22,110,,,,
64,-,The Dale Spalding Band,Your Mind Is On Vacation,-,64,1,,,,
65,down,Nina Simone,Feeling Good,57,21,117,,,,
66,down,Thiago,Just One More Night with You,60,60,2,,,,
67,-,Estrella,Take It Slow,-,33,20,,,,
68,down,Olivia Ong,Fade Away,38,38,81,,,,
69,down,Kenny G,Loving You (Edit),58,15,100,,,,
70,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,70,1,,,,
71,-,Gene Kelly,Singin' In the Rain,-,51,4,,,,
72,up,Mothership.Sg,Selamat Hari Raya (Lofi),74,3,19,,,,
73,down,Olivia Ong,One Note Samba,59,43,117,,,,
74,down,Olivia Ong,Wave,62,26,118,,,,
75,-,Kenny G,(Everything I Do) I Do It for You,-,43,8,,,,
76,-,Kenny G,Going Home,-,59,10,,,,
77,down,Lisa Ono,Bengawan Solo,63,27,115,,,,
78,-,O-Kami,Bertemu Kembali,-,37,8,,,,
79,-,"Ella Fitzgerald, Paul Smith, Keter Betts & Bobby Durham",All of Me,-,79,1,,,,
80,up,Mothership.Sg,Sesuci Lebaran (Lofi),88,16,10,,,,
81,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,66,1,,,,
82,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,72,5,,,,
83,-,Miles Davis,Flamenco Sketches,-,83,1,,,,
84,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,73,3,,,,
85,-,Bobby Darin,Dream Lover,-,85,1,,,,
86,-,Kenny G,Peruvian Nights,-,45,2,,,,
87,-,Kenny G,Sabor a Mi,-,39,3,,,,
88,-,Sinne Eeg,The Windmills of Your Mind,-,88,1,,,,
89,-,Kenny G,Brasilia,-,89,1,,,,
90,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,90,1,,,,
91,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,78,3,,,,
92,-,Bob Baldwin,Never Can Say Goodbye,-,92,1,,,,
93,down,Yui Kicca,Umbrella,90,90,2,,,,
94,-,Kenny G,The Way You Move,-,94,1,,,,
95,-,Sergio Mendes & Brasil '66,The Look of Love,-,76,1,,,,
96,-,The Society Syncopators,Your Mind Is on Vacation,-,96,1,,,,
97,-,Preservation Hall Jazz Band,"Baby, Won't You Please Come Home",-,97,1,,,,
98,down,"Grover Washington, Jr.",Winelight,64,43,86,,,,
99,down,Olivia Ong,I'll Move On,65,36,91,,,,
100,down,Olivia Ong,Where Is the Love,66,46,98,,,,
