Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,84,,,,
2,up,Olivia Ong,L-O-V-E,3,1,86,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,86,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,84,,,,
5,up,Olivia Ong,Fly Me to the Moon,7,1,81,,,,
6,down,Diana Krall,The Look Of Love,5,4,86,,,,
7,up,Estrella,Stay,8,2,80,,,,
8,up,オリビア,Driving,12,3,86,,,,
9,down,Megat Rahim,Sinar,6,2,85,,,,
10,down,Kenny G,Forever In Love,9,3,84,,,,
11,down,Patti Austin,Say You Love Me,10,4,84,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,8,78,,,,
13,up,Louis Armstrong,La Vie en rose,15,7,83,,,,
14,up,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,85,,,,
15,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,79,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,6,85,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,11,3,66,,,,
18,-,Jazzmasters,Free to Fly,-,18,1,,,,
19,down,Kenny G,The Moment,17,3,83,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,86,,,,
21,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),19,1,14,,,,
22,up,Kenny G,Theme from Dying Young,26,9,85,,,,
23,down,Kenny G,Songbird,21,8,84,,,,
24,down,Etta James,At Last,22,12,84,,,,
25,down,Estrella,Ternyata,23,9,85,,,,
26,down,Ray Charles,Hit the Road Jack,24,13,85,,,,
27,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,85,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,86,,,,
29,-,Andreas Varady,Human Nature,-,29,1,,,,
30,down,Olivia Ong,True Colors,28,14,86,,,,
31,up,Kenny G,Sentimental,40,11,84,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,79,,,,
33,down,Olivia Ong,First of May,30,15,85,,,,
34,down,オリビア,One Note Samba,31,14,85,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,84,,,,
36,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,23,1,,,,
37,down,Kenny G,Silhouette,34,14,84,,,,
38,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,86,,,,
39,down,"Nat ""King"" Cole",Unforgettable,37,19,83,,,,
40,down,Olivia Ong,So Nice,38,16,85,,,,
41,up,Kenny G,Careless Whisper,44,13,86,,,,
42,up,Dean Martin,Sway,42,16,85,,,,
43,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),53,17,6,,,,
44,down,Olivia Ong,Girl from Ipanema,43,28,86,,,,
45,-,Paul Hardcastle,The Only One,-,45,1,,,,
46,down,Diana Krall,Just the Way You Are,45,17,85,,,,
47,up,Olivia Ong,Love Fool,47,31,86,,,,
48,up,Tompi,Ramadhan Datang,48,6,76,,,,
49,up,Lisa Ono,Fly Me To The Moon,49,20,82,,,,
50,down,Kenny G,Loving You (Edit),32,15,59,,,,
51,down,オリビア,Love Fool,50,28,85,,,,
52,-,Ladies Jazz Music Academy,Cooking Together,-,52,1,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),51,13,25,,,,
54,-,Terry Gibbs Dream Band,Softly As in a Morning Sunrise,-,54,1,,,,
55,down,Gary Chaw,Close to You,52,25,84,,,,
56,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,25,84,,,,
57,up,Kenny G,Going Home (Edit),57,12,84,,,,
58,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),76,29,86,,,,
59,up,Olivia Ong,Kiss of Life,79,18,83,,,,
60,up,Diana Krall,Besame Mucho,100,22,84,,,,
61,-,Happy Birthday,Happy Birthday (Jazz Version),-,21,1,,,,
62,down,Nina Simone,Feeling Good,58,21,75,,,,
63,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,62,7,,,,
64,up,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),71,64,2,,,,
65,up,Ella Fitzgerald,Night and Day,72,65,2,,,,
66,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,73,50,4,,,,
67,up,Ella Fitzgerald,Ace In the Hole,74,67,2,,,,
68,up,Blue Spirits,How to Be Unthoughtful,75,68,2,,,,
69,up,Freddy Martin and His Orchestra,I've Got a Lovely Bunch of Coconuts,78,69,2,,,,
70,-,Olivia Ong,One Note Samba,-,43,76,,,,
71,down,Olivia Ong,I'll Move On,36,36,56,,,,
72,-,Rook1e,Aime (feat. Chevy),-,70,1,,,,
73,-,Frank Sinatra,It's Nice to Go Trav'ling,-,72,1,,,,
74,down,Halie Loren,MOON RIVER,54,54,2,,,,
75,-,Nieka Moss & Jason Lux,Moon River,-,75,2,,,,
76,down,Olivia Ong,Feelin' So Good,39,26,40,,,,
77,-,Olivia Ong,Wave,-,26,77,,,,
78,-,Jordy Chandra,Farewell,-,78,1,,,,
79,down,Olivia Ong,Driving,41,41,25,,,,
80,-,Piano Cover by Lily Morgan & Piano Peace,Dance Monkey (Original by Tones And I),-,80,1,,,,
81,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,79,1,,,,
82,-,Earl Krause & The Crazy Guy,Mozart Sonata,-,82,1,,,,
83,-,Nadanmusic,Happy Birthday to You (Korean),-,32,7,,,,
84,-,Benito Labanoz,Aku Cinta Kepadamu,-,62,1,,,,
85,-,Flora Martinez,Blue Moon,-,85,2,,,,
86,-,Modern Jazz Relax Group,Cafe Relaxation,-,63,1,,,,
87,-,Cafe Music BGM Channel,Cold Brew,-,87,1,,,,
88,-,Cafe Music BGM Channel,With Croissants,-,80,1,,,,
89,-,e-soundtrax,Emotional,-,73,3,,,,
90,-,Cafe Music BGM Channel,Start It Off,-,90,1,,,,
91,down,Ella Fitzgerald,"Cheek to Cheek (Live in Japan) [January 19, 1964]",80,80,2,,,,
92,-,Relaxing Piano Crew,Cooler Jazz,-,92,1,,,,
93,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),90,61,3,,,,
94,down,Ella Fitzgerald,Let's Fall In Love,82,76,2,,,,
95,-,Lisa Ono,Bengawan Solo,-,27,75,,,,
96,-,Kenny G,Havana,-,22,70,,,,
97,down,Lea Salonga,Reflection,46,40,5,,,,
98,-,Olivia Ong,Where Is the Love,-,46,67,,,,
99,-,"Grover Washington, Jr.",Winelight,-,43,54,,,,
100,-,Olivia Ong,Fade Away,-,38,51,,,,
