Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,46,,,,
2,up,Olivia Ong,L-O-V-E,2,1,48,,,,
3,up,Olivia Ong,Fly Me to the Moon,4,1,47,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,48,,,,
5,up,Olivia Ong,Sometimes When We Touch,32,1,46,,,,
6,down,オリビア,Driving,5,3,48,,,,
7,down,Megat Rahim,Sinar,6,2,47,,,,
8,up,Estrella,Stay,8,2,47,,,,
9,down,Diana Krall,The Look Of Love,7,4,48,,,,
10,up,Patti Austin,Say You Love Me,11,4,46,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,6,48,,,,
12,down,Joytastic Sarah,Fly Me to the Moon,10,3,29,,,,
13,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,48,,,,
14,down,Louis Armstrong,La Vie en rose,13,7,47,,,,
15,up,Frank Sinatra,My Way,27,15,2,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),15,9,48,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,16,8,45,,,,
18,down,Kenny G,The Moment,17,3,45,,,,
19,up,Kenny G,Songbird,19,8,47,,,,
20,up,Etta James,At Last,20,12,47,,,,
21,up,Estrella,Ternyata,21,9,48,,,,
22,-,David Davis,Yue Liang Dai Biao Wo de Xin (The Moon Represents My Heart),-,22,1,,,,
23,down,Ray Charles,Hit the Road Jack,22,13,47,,,,
24,down,Kenny G,Theme from Dying Young,23,9,47,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,48,,,,
26,down,Olivia Ong,True Colors,25,14,48,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,44,,,,
28,up,Olivia Ong,First of May,28,15,47,,,,
29,up,Kenny G,Sentimental,30,11,46,,,,
30,up,オリビア,One Note Samba,31,14,47,,,,
31,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],55,14,42,,,,
32,up,Kenny G,Silhouette,33,14,46,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,47,,,,
34,up,Kenny G,Forever In Love,43,3,47,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,48,,,,
36,up,Olivia Ong,So Nice,36,16,47,,,,
37,-,Chuck Mangione,Feels So Good (Single Version),-,31,3,,,,
38,down,"Nat ""King"" Cole",Unforgettable,37,19,46,,,,
39,up,Dean Martin,Sway,40,16,47,,,,
40,up,Kenny G,Careless Whisper,41,13,48,,,,
41,-,Ivy-Rose Lyon,Life Is for Living (feat. Maja Norming),-,41,1,,,,
42,-,Hara Noda,Dreamin',-,42,1,,,,
43,down,Olivia Ong,Girl from Ipanema,42,28,48,,,,
44,-,Aki Rissanen,Sindbad,-,44,1,,,,
45,down,Diana Krall,Just the Way You Are,44,17,47,,,,
46,down,Olivia Ong,Love Fool,45,31,48,,,,
47,up,Zion.T,SNOW (feat. Lee Moon Sae),100,28,13,,,,
48,down,オリビア,Love Fool,46,28,48,,,,
49,down,Gary Chaw,Close to You,47,25,48,,,,
50,-,D’MASIV,Rindu Setengah Mati,-,44,4,,,,
51,down,Lisa Ono,Fly Me To The Moon,48,20,46,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,46,,,,
53,down,Olivia Ong,Kiss of Life,50,18,45,,,,
54,down,Kenny G,Going Home (Edit),51,12,46,,,,
55,up,The Chordettes,Mr. Sandman,92,37,8,,,,
56,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),52,29,48,,,,
57,down,Diana Krall,Besame Mucho,53,22,46,,,,
58,down,Olivia Ong,One Note Samba,54,43,39,,,,
59,down,Nina Simone,Feeling Good,38,21,38,,,,
60,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,62,12,48,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Worth It (feat. Grace Kelly),-,61,1,,,,
62,down,Olivia Ong,Wave,56,26,40,,,,
63,down,Lisa Ono,Bengawan Solo,57,27,39,,,,
64,down,Kenny G,Loving You (Edit),58,15,26,,,,
65,down,Tompi,Ramadhan Datang,59,6,41,,,,
66,down,Olivia Ong,I'll Move On,60,36,29,,,,
67,down,Olivia Ong,Fade Away,61,38,26,,,,
68,up,Olivia Ong,Make It Mutual,90,31,16,,,,
69,down,オリビア,Kiss Of Life,63,54,23,,,,
70,down,Olivia Ong,Where Is the Love,64,46,39,,,,
71,down,Kenny G,Havana,66,22,37,,,,
72,down,Olivia Ong,Meditation,67,23,34,,,,
73,down,"Grover Washington, Jr.",Winelight,68,43,29,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),69,50,32,,,,
75,down,Olivia Ong,Quiet Nights and Quiet Stars,70,56,24,,,,
76,down,Kenny G,Sorry Seems to Be the Hardest Word,71,36,22,,,,
77,down,Olivia Ong,Feelin' So Good,72,26,16,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),73,62,12,,,,
79,down,Rook1e,Portland,14,14,2,,,,
80,down,Dave Koz,Careless Whisper,74,33,10,,,,
81,down,Olivia Ong,Driving,75,41,7,,,,
82,-,Simona Molinari,In cerca di te (feat. Peter Cincotti),-,82,1,,,,
83,down,"Louis Armstrong, Roy Eldridge, Barney Bigard, Coleman Hawkins, Art Tatum, Al Casey, Oscar Pettiford, Sidney Catlett & Lionel Hampton",Flying Home,39,39,2,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,14,5,,,,
85,-,Morning Jazz Background Club,Coffee Shop Background Music,-,85,1,,,,
86,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,68,3,,,,
87,-,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",-,16,1,,,,
88,down,Dave Brubeck,Take Five,80,40,8,,,,
89,-,Dave Koz,I'm Waiting For You,-,79,2,,,,
90,-,デヴィッド・サンボーン,Bang Bang,-,43,1,,,,
91,down,Angelina Jordan,Fly Me to the Moon (Acoustic),18,11,45,,,,
92,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,59,1,,,,
93,down,Angelina Jordan,I Put a Spell on You,85,61,2,,,,
94,down,Chester Thompson,Squib Cakes (Live),81,81,2,,,,
95,up,Incognito,Everyday,96,95,2,,,,
96,down,オリビア,My Favorite Things,95,32,10,,,,
97,down,Gregory Porter,Faith In Love,87,87,2,,,,
98,down,Jazz Music Collection,The Simple Pleasure,88,88,2,,,,
99,up,Olivia Ong,My Favorite Things,99,75,6,,,,
100,down,Tohpati,Al I'Tiraf,78,36,5,,,,
