Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,116,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
3,up,Kenny G,The Moment,38,3,111,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,112,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,110,,,,
6,up,オリビア,Fly Me To The Moon,7,1,112,,,,
7,up,Patti Austin,Say You Love Me,8,4,114,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,6,115,,,,
9,up,Joytastic Sarah,Fly Me to the Moon,12,3,94,,,,
10,up,Diana Krall,The Look Of Love,10,4,116,,,,
11,up,Kenny G,Songbird,16,8,114,,,,
12,down,Dave Koz & Joey Diggs,Nothing But the Radio On,9,7,115,,,,
13,down,Louis Armstrong,La Vie en rose,11,7,113,,,,
14,down,Angelina Jordan,Fly Me to the Moon (Acoustic),13,11,106,,,,
15,-,Louis Prima,Pennies from Heaven,-,15,1,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),14,9,116,,,,
17,-,Gregory Porter,Revival Song,-,17,1,,,,
18,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),15,1,43,,,,
19,up,Kenny G,Theme from Dying Young,23,9,114,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,13,116,,,,
21,-,acoustic air,Yesterday Once More,-,21,1,,,,
22,down,Etta James,At Last,17,12,114,,,,
23,down,Estrella,Ternyata,19,9,115,,,,
24,down,オリビア,Driving,4,3,116,,,,
25,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,21,12,112,,,,
26,down,Ray Charles,Hit the Road Jack,22,13,115,,,,
27,up,Kenny G,Going Home (Edit),48,12,113,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,114,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],55,14,94,,,,
30,-,TrackTribe,The Thought of You,-,30,1,,,,
31,down,Kenny G,Sentimental,25,11,113,,,,
32,down,Olivia Ong,True Colors,26,14,116,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,12,107,,,,
34,down,Olivia Ong,First of May,29,15,115,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,114,,,,
36,-,Kenny G,Forever In Love,-,36,5,,,,
37,-,O-Kami,Bertemu Kembali,-,37,1,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,47,8,101,,,,
39,down,オリビア,One Note Samba,32,14,115,,,,
40,-,Buddy Rich,Drum Solo,-,40,1,,,,
41,down,"Nat ""King"" Cole",Unforgettable,36,19,112,,,,
42,down,Olivia Ong,So Nice,37,16,115,,,,
43,down,Dean Martin,Sway,39,16,115,,,,
44,down,Kenny G,Careless Whisper,40,13,112,,,,
45,down,Olivia Ong,Girl from Ipanema,41,28,116,,,,
46,down,Diana Krall,Just the Way You Are,33,17,115,,,,
47,down,Tompi,Ramadhan Datang,42,6,106,,,,
48,down,オリビア,Love Fool,43,28,114,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,25,114,,,,
50,up,Gentle Music Collection,Morning Happiness,59,50,2,,,,
51,down,Gary Chaw,Close to You,45,25,113,,,,
52,down,Quincy Jones,Ai No Corrida (feat. Dune),46,13,55,,,,
53,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),49,29,115,,,,
54,down,Olivia Ong,Kiss of Life,50,18,112,,,,
55,down,Nina Simone,Feeling Good,51,21,104,,,,
56,down,Diana Krall,Besame Mucho,52,22,113,,,,
57,down,Kenny G,Havana,53,22,97,,,,
58,down,Megat Rahim,Sinar,34,2,115,,,,
59,-,Jeremy Monteiro,Gong Xi Fa Cai !,-,59,6,,,,
60,-,Bobby Darin,Beyond the Sea,-,37,15,,,,
61,down,Olivia Ong,One Note Samba,54,43,104,,,,
62,down,Olivia Ong,Wave,56,26,105,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,5,52,,,,
64,down,Kenny G,Loving You (Edit),57,15,87,,,,
65,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,65,2,,,,
66,down,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,65,65,2,,,,
67,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),67,67,2,,,,
68,up,Frank Sinatra & Antônio Carlos Jobim,Meditation (Meditação),68,68,2,,,,
69,up,Frank Sinatra & Antônio Carlos Jobim,Dindi,71,69,2,,,,
70,down,Lisa Ono,Bengawan Solo,62,27,103,,,,
71,-,"Nat ""King"" Cole",The Very Thought of You,-,71,1,,,,
72,-,Rebecca Pidgeon,Spanish Harlem,-,72,1,,,,
73,down,Kenny G,Silhouette,60,14,114,,,,
74,up,Kenny G,The Wedding Song,79,33,9,,,,
75,up,Kenny G,Don't Make Me Wait for Love,81,34,9,,,,
76,-,Bambi,Still With You,-,76,5,,,,
77,down,Happy Birthday,Happy Birthday (Jazz Version),66,21,21,,,,
78,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,66,2,,,,
79,-,Sarah Kang,For a Summer,-,79,1,,,,
80,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,12,,,,
81,down,Gentle Music Collection,Chill Jazz Sessions,58,58,2,,,,
82,-,Eb Duet,Getaran Jiwa,-,58,4,,,,
83,-,Eb Duet,I Wish You Love,-,83,1,,,,
84,-,Tony Bennett & k.d. lang,That Lucky Old Sun (Just Rolls Around Heaven All Day),-,84,1,,,,
85,-,Oscar Peterson Trio,Bag's Groove,-,85,1,,,,
86,-,Keely Smith & Frank Sinatra,How Are Ya' Fixed for Love?,-,86,1,,,,
87,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,87,1,,,,
88,-,"Louis Prima, Keely Smith & Sam Butera & The Witnesses",Sentimental Journey,-,88,1,,,,
89,-,Hank Snow,Nobody's Child,-,89,1,,,,
90,-,Nancy Wilson,Little Girl Blue,-,90,1,,,,
91,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,73,1,,,,
92,-,Louis Prima & Sam Butera & The Witnesses,Closer to the Bone,-,92,1,,,,
93,-,"Louis Prima, Keely Smith & Sam Butera & The Witnesses",I've Got the World On a String,-,93,1,,,,
94,-,Frank Sinatra & Axel Stordahl,That Old Black Magic,-,94,1,,,,
95,down,Stacey Kent,What a Wonderful World,35,24,10,,,,
96,down,"Grover Washington, Jr.",Winelight,69,43,75,,,,
97,down,Olivia Ong,I'll Move On,73,36,80,,,,
98,down,Olivia Ong,Where Is the Love,74,46,88,,,,
99,down,Estrella,Stay,20,2,108,,,,
100,down,Olivia Ong,Fade Away,75,38,71,,,,
