Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,73,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,75,,,,
3,down,Olivia Ong,L-O-V-E,2,1,75,,,,
4,up,Olivia Ong,Fly Me to the Moon,35,1,71,,,,
5,up,Megat Rahim,Sinar,8,2,74,,,,
6,up,Patti Austin,Say You Love Me,10,4,73,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,6,75,,,,
8,up,Diana Krall,The Look Of Love,9,4,75,,,,
9,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,75,,,,
10,down,オリビア,Driving,5,3,75,,,,
11,up,Kenny G,The Moment,13,3,72,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),15,9,75,,,,
13,down,Olivia Ong,Sometimes When We Touch,4,1,73,,,,
14,up,オリビア,One Note Samba,31,14,74,,,,
15,up,Kenny G,Songbird,16,8,74,,,,
16,up,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,68,,,,
17,up,Etta James,At Last,18,12,73,,,,
18,up,Ray Charles,Hit the Road Jack,19,13,74,,,,
19,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,20,12,75,,,,
20,down,Kenny G,Forever In Love,7,3,74,,,,
21,up,Kenny G,Theme from Dying Young,22,9,74,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,9,75,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,16,,,,
24,up,Olivia Ong,True Colors,26,14,75,,,,
25,up,Kenny G,Sentimental,27,11,73,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,12,68,,,,
27,-,Louis Armstrong,La Vie en rose,-,7,72,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,60,,,,
29,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),57,29,75,,,,
30,up,Olivia Ong,First of May,30,15,74,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,13,73,,,,
32,-,Tompi,Ramadhan Datang,-,6,65,,,,
33,down,Kenny G,Silhouette,32,14,73,,,,
34,up,Joytastic Sarah,Fly Me to the Moon,98,3,55,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,75,,,,
36,up,"Nat ""King"" Cole",Unforgettable,37,19,72,,,,
37,down,Estrella,Stay,6,2,70,,,,
38,up,Olivia Ong,So Nice,40,16,74,,,,
39,up,Dean Martin,Sway,41,16,74,,,,
40,-,Bobby Darin,Beyond the Sea,-,37,9,,,,
41,up,Estrella,Ternyata,82,9,74,,,,
42,-,Curtis Mayfield,Move On Up (Single Edit),-,42,2,,,,
43,up,Olivia Ong,Girl from Ipanema,46,28,75,,,,
44,-,Tompi,Menghujam Jantungku,-,44,3,,,,
45,up,Kenny G,Careless Whisper,47,13,75,,,,
46,up,Diana Krall,Just the Way You Are,48,17,74,,,,
47,up,Olivia Ong,Love Fool,49,31,75,,,,
48,up,オリビア,Love Fool,50,28,74,,,,
49,up,Lisa Ono,Fly Me To The Moon,51,20,71,,,,
50,-,Laurentcia Nov,Juwita Malam,-,38,1,,,,
51,up,Nina Simone,Ne Me Quitte Pas,59,42,3,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),52,13,14,,,,
53,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,25,73,,,,
54,up,Kenny G,Going Home (Edit),54,12,73,,,,
55,up,Olivia Ong,Kiss of Life,55,18,72,,,,
56,up,Diana Krall,Besame Mucho,56,22,73,,,,
57,up,Olivia Ong,One Note Samba,65,43,66,,,,
58,-,Frank Sinatra,Come Fly With Me,-,19,10,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),33,14,9,,,,
60,down,Jeremy Sherman,Boulangerie,36,36,2,,,,
61,up,Power Marching Band,Perry Mason,75,61,2,,,,
62,-,D’MASIV,Rindu Setengah Mati,-,44,6,,,,
63,up,Gee Mojina,A Gorgeous Day,79,53,2,,,,
64,up,Olivia Ong,Wave,80,26,67,,,,
65,-,Gary Chaw,Close to You,-,25,73,,,,
66,-,Ardhito Pramono,I Can't Stop Loving You,-,66,4,,,,
67,-,Shakatak,Night Birds,-,67,1,,,,
68,up,Nina Simone,Feeling Good,97,21,65,,,,
69,down,Kenny G,Havana,25,22,63,,,,
70,-,Alicia Tan & Cris Angel,两个女人,-,70,1,,,,
71,-,Annapantsu,Fly Me to the Moon,-,71,1,,,,
72,-,Livingston Taylor,Isn't She Lovely,-,58,2,,,,
73,-,Jennifer Warnes,Way Down Deep,-,73,1,,,,
74,-,Elena Torne,Wake up Ringtone,-,38,7,,,,
75,up,Herb Alpert & The Tijuana Brass,Ladyfingers,91,20,3,,,,
76,down,Madeleine Peyroux,J'Ai Deux Amours,42,42,2,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us,71,8,69,,,,
78,-,Anne Bisson,September in Montreal,-,78,1,,,,
79,-,Fourplay,3rd Degree,-,65,2,,,,
80,-,Dave Grusin,On Golden Pond,-,80,1,,,,
81,-,Chantal Chamberland,I Wanna Dance With Somebody,-,81,1,,,,
82,-,Ardhito Pramono,What Do You Feel About Me,-,76,1,,,,
83,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,6,1,,,,
84,-,Ardhito Pramono,Di Senayan,-,84,1,,,,
85,-,Jazz Chillout,Piano jazz,-,85,1,,,,
86,-,Reggie San Miguel,Snowfall,-,86,1,,,,
87,up,Lisa Ono,Bengawan Solo,99,27,66,,,,
88,up,Kenny G,Loving You (Edit),100,15,52,,,,
89,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,71,3,,,,
90,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,90,1,,,,
91,-,Jamie Cullum,High & Dry,-,91,1,,,,
92,-,Elena Torne,Swing Morning,-,73,1,,,,
93,-,Kenny G,You Send Me (with Michael Bolton),-,65,2,,,,
94,-,Ella Fitzgerald,Mac the Knife,-,94,1,,,,
95,down,Tokyo Jazz Lounge,Can't Help Falling in Love with You,81,69,6,,,,
96,down,"Leslie Odom, Jr.",Love Look Away,83,83,2,,,,
97,down,"Leslie Odom, Jr.",Look For the Silver Lining,84,84,2,,,,
98,down,"Leslie Odom, Jr.",The Guilty Ones,85,85,2,,,,
99,down,"Leslie Odom, Jr.",Nobody Knows You (When You're Down and Out),87,87,2,,,,
100,down,"Leslie Odom, Jr.",Brazil (Aquarela Do Brasil),88,88,2,,,,
