Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,103,,,,
2,up,Olivia Ong,L-O-V-E,2,1,107,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,103,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,107,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,101,,,,
6,up,オリビア,Driving,6,3,107,,,,
7,up,Estrella,Stay,7,2,99,,,,
8,up,Megat Rahim,Sinar,9,2,106,,,,
9,down,Diana Krall,The Look Of Love,8,4,107,,,,
10,up,Kenny G,Forever In Love,25,3,105,,,,
11,up,Patti Austin,Say You Love Me,11,4,105,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,106,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,10,6,106,,,,
14,down,Louis Armstrong,La Vie en rose,12,7,104,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,14,3,85,,,,
16,up,Kenny G,The Moment,43,3,103,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,8,93,,,,
18,-,Instrumental Jazz Music Ambient,Amazing Date,-,18,1,,,,
19,down,Olivia Ong,Fall in Love (Koini Ochite),16,9,107,,,,
20,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),17,1,34,,,,
21,up,Kenny G,Songbird,39,8,105,,,,
22,down,Etta James,At Last,18,12,105,,,,
23,up,Estrella,Ternyata,32,9,106,,,,
24,down,Kenny G,Theme from Dying Young,21,9,105,,,,
25,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,104,,,,
26,down,Ray Charles,Hit the Road Jack,20,13,106,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,9,105,,,,
28,down,Kenny G,Sentimental,23,11,104,,,,
29,down,Olivia Ong,True Colors,24,14,107,,,,
30,-,New York Jazz Lounge,Just My Imagination,-,30,1,,,,
31,up,Kenny G,Loving You (Edit),36,15,78,,,,
32,down,Olivia Ong,First of May,27,15,106,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,13,105,,,,
34,down,オリビア,One Note Samba,29,14,106,,,,
35,up,Kenny G,Silhouette,61,14,105,,,,
36,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,13,107,,,,
37,up,Lisa Ono,Bengawan Solo,67,27,94,,,,
38,down,"Nat ""King"" Cole",Unforgettable,31,19,103,,,,
39,down,Olivia Ong,So Nice,33,16,106,,,,
40,down,Dean Martin,Sway,34,16,106,,,,
41,down,Kenny G,Careless Whisper,35,13,103,,,,
42,down,Olivia Ong,Girl from Ipanema,37,28,107,,,,
43,down,Diana Krall,Just the Way You Are,40,17,106,,,,
44,up,Zion.T & 강승원,20세기 사람들,50,44,2,,,,
45,up,Dave Koz,You Make Me Smile,72,28,9,,,,
46,down,Olivia Ong,Love Fool,42,31,107,,,,
47,down,Lisa Ono,Fly Me To The Moon,45,20,103,,,,
48,down,Tompi,Ramadhan Datang,46,6,97,,,,
49,-,Masaki Matsubara,S.O.S. (Society of Soul),-,44,1,,,,
50,down,オリビア,Love Fool,47,28,105,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,105,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,43,,,,
53,down,Gary Chaw,Close to You,49,25,104,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),51,13,46,,,,
55,down,Kenny G,Going Home (Edit),52,12,104,,,,
56,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),53,29,106,,,,
57,down,Olivia Ong,Kiss of Life,54,18,103,,,,
58,down,Nina Simone,Feeling Good,55,21,95,,,,
59,down,Diana Krall,Besame Mucho,57,22,104,,,,
60,up,Kenny G,Havana,74,22,88,,,,
61,down,Olivia Ong,One Note Samba,59,43,95,,,,
62,down,Olivia Ong,Wave,60,26,96,,,,
63,up,"Grover Washington, Jr.",Winelight,68,43,67,,,,
64,up,Olivia Ong,I'll Move On,70,36,72,,,,
65,up,Olivia Ong,Where Is the Love,77,46,80,,,,
66,up,Bob Acri,Sleep Away,75,39,13,,,,
67,up,Olivia Ong,Fade Away,81,38,63,,,,
68,up,Olivia Ong,Make It Mutual,82,31,52,,,,
69,up,オリビア,Kiss Of Life,84,54,59,,,,
70,up,Eartha Kitt,C'est Si Bon,89,37,8,,,,
71,up,Olivia Ong,Meditation,100,23,69,,,,
72,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,54,,,,
73,-,Dave Koz,Careless Whisper,-,33,38,,,,
74,-,Park Bird & Chevy,If I Could Ride a Bike,-,58,13,,,,
75,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,53,,,,
76,-,Bob James,Taxi (Theme),-,76,1,,,,
77,down,Ella Fitzgerald,Hotta Chocolatta,26,26,2,,,,
78,-,Bob James,Westchester Lady,-,78,2,,,,
79,-,Madeleine Peyroux,Don't Wait Too Long,-,65,2,,,,
80,-,Mark Whitsett Percussionist Extraordinaire,Westchester Lady (feat. Kris Johnson Trumpeter & Quamon Fowler Saxophonist) [Live],-,80,1,,,,
81,-,Madeleine Peyroux,More Time,-,81,1,,,,
82,-,Bob James & Earl Klugh,Kari [Edit],-,82,1,,,,
83,-,Hubert Laws,Fire and Rain,-,83,1,,,,
84,-,Dotsero,Intro to Jeepers Creepers,-,84,1,,,,
85,-,Olivia Ong,Feelin' So Good,-,26,47,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,61,,,,
87,-,Olivia Ong,Driving,-,41,31,,,,
88,-,Shirley Bassey,Kiss Me Honey Honey Kiss Me,-,88,1,,,,
89,-,Ahmad Nawab,Potret Kasih,-,89,1,,,,
90,-,Pat Coil,Sierra Highways,-,90,1,,,,
91,-,Chill Hood,Night Change,-,91,1,,,,
92,-,Ella Fitzgerald,Misty,-,83,5,,,,
93,-,George Benson,Give Me the Night,-,32,5,,,,
94,-,"Paquito D'Rivera featuring Arturo Sandoval, Giovanni Hidalgo, Danilo Perez, Fareed Haque, David Finck & Mark Walker",Body Soul,-,94,1,,,,
95,-,"Paquito D'Rivera featuring Arturo Sandoval, Giovanni Hidalgo, Danilo Perez, Fareed Haque, David Finck & Mark Walker",Claudia,-,95,1,,,,
96,down,Bambi,Still With You,80,76,4,,,,
97,down,Music4video,That Day,90,90,2,,,,
98,down,Mezzoforte,Garden Party,71,36,7,,,,
99,-,Diana Krall,Fly Me To The Moon (Live),-,32,17,,,,
