Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,169,,,,
2,up,Olivia Ong,L-O-V-E,2,1,175,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,171,,,,
4,up,Estrella,Stay,7,2,159,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,168,,,,
6,down,オリビア,Driving,5,3,175,,,,
7,up,Megat Rahim,Sinar,8,2,174,,,,
8,up,Patti Austin,Say You Love Me,10,4,173,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,6,174,,,,
10,up,Louis Armstrong,La Vie en rose,13,7,171,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,175,,,,
12,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,1,100,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,14,3,151,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,8,153,,,,
15,up,Etta James,At Last,20,12,173,,,,
16,up,Kenny G,The Moment,16,3,169,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,5,109,,,,
18,down,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,164,,,,
19,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,175,,,,
20,down,Kenny G,Songbird,12,8,173,,,,
21,down,Estrella,Ternyata,19,9,173,,,,
22,down,Ray Charles,Hit the Road Jack,21,13,174,,,,
23,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,7,173,,,,
24,down,Kenny G,Theme from Dying Young,22,9,171,,,,
25,down,Kenny G,Sentimental,24,11,172,,,,
26,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],25,14,150,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,164,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,173,,,,
29,down,Olivia Ong,True Colors,28,14,175,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,13,173,,,,
31,-,Jacintha,Here's to Life,-,31,1,,,,
32,down,Olivia Ong,First of May,30,15,174,,,,
33,down,オリビア,One Note Samba,31,14,173,,,,
34,down,Kenny G,Silhouette,32,14,173,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,175,,,,
36,down,"Nat ""King"" Cole",Unforgettable,34,19,170,,,,
37,down,Dean Martin,Sway,35,16,173,,,,
38,-,James Last,A Morning at Cornwall,-,38,1,,,,
39,down,Kenny G,Careless Whisper,36,13,171,,,,
40,down,Olivia Ong,So Nice,38,16,174,,,,
41,down,Lisa Ono,Fly Me To The Moon,39,20,168,,,,
42,down,Kenny G,Going Home (Edit),40,12,170,,,,
43,down,Olivia Ong,Girl from Ipanema,41,28,175,,,,
44,up,Mothership.Sg,Selamat Hari Raya (Lofi),45,3,65,,,,
45,-,Manhattan Ragtime Orchestra,Cubanola Glide,-,45,1,,,,
46,up,Olivia Ong,Love Fool,46,31,174,,,,
47,up,オリビア,Love Fool,47,28,173,,,,
48,up,Gary Chaw,Close to You,48,25,171,,,,
49,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,173,,,,
50,up,Olivia Ong,Kiss of Life,50,18,171,,,,
51,up,Kenny G,Havana,51,22,156,,,,
52,up,Olivia Ong,One Note Samba,52,43,162,,,,
53,up,Happy Birthday,Happy Birthday (Jazz Version),61,21,49,,,,
54,down,Olivia Ong,Wave,53,26,162,,,,
55,-,Estrella,Take It Slow,-,33,29,,,,
56,down,Lisa Ono,Bengawan Solo,54,27,160,,,,
57,-,Kenny G,Loving You (Edit),-,15,142,,,,
58,down,Mothership.Sg,Suasana Hari Raya (Lofi),55,6,53,,,,
59,down,"Grover Washington, Jr.",Winelight,56,43,129,,,,
60,down,Olivia Ong,I'll Move On,57,36,132,,,,
61,down,Olivia Ong,Fade Away,58,38,121,,,,
62,-,Kenny G,Forever In Love,-,36,11,,,,
63,down,Olivia Ong,Where Is the Love,59,46,138,,,,
64,down,Olivia Ong,Make It Mutual,62,31,107,,,,
65,down,オリビア,Kiss Of Life,63,54,112,,,,
66,-,サラ・カン & サム・オック,Mr. Snowman,-,66,3,,,,
67,-,Elena Torne,Good Morning Jazz,-,67,1,,,,
68,up,Olivia Ong,Meditation,84,23,120,,,,
69,down,Kenny G,Forever In Love,6,3,171,,,,
70,up,Kenny G,Sorry Seems to Be the Hardest Word,85,36,100,,,,
71,-,Smooth Jazz All Stars,Not My Ex,-,71,1,,,,
72,-,BGM channel,Warm Lights,-,72,1,,,,
73,-,Oneul,Just Wondering,-,73,3,,,,
74,-,Skastra,Biarlah Kita,-,68,3,,,,
75,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,75,1,,,,
76,-,Angel Melendez,"El Que No Sufre, No Vive (feat. Rico Walker)",-,76,1,,,,
77,-,Kim Waters,A Love Like This,-,77,1,,,,
78,down,MILKA,kazemau haru ni,75,75,2,,,,
79,-,Bill Evans,Peace Piece,-,79,1,,,,
80,down,MILKA,hoshi wo tsumuguyo,76,76,2,,,,
81,-,Acker Bilk,The First Time Ever I Saw Your Face,-,81,1,,,,
82,down,ShibayanRecords,ナルキッソスにさよなら,78,78,2,,,,
83,down,Misses Satchmo,Why Don't You Do It Right,37,37,2,,,,
84,-,Kenny G,The Joy of Life,-,63,4,,,,
85,down,Macy Gray,Annabelle,64,64,2,,,,
86,down,Yusef Lateef,Love Theme from Spartacus,60,60,2,,,,
87,down,Rick Benjamin & The Paragon Ragtime Orchestra,"""Old Timers' Waltz Medley",23,23,2,,,,
88,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,75,11,,,,
89,down,Olivia Ong,Quiet Nights and Quiet Stars,88,56,97,,,,
90,down,Olivia Ong,Feelin' So Good,89,26,85,,,,
