Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,119,,,,
2,up,Olivia Ong,L-O-V-E,2,1,123,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,119,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,123,,,,
5,up,Kenny G,Forever In Love,7,3,119,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,1,116,,,,
7,down,オリビア,Driving,5,3,123,,,,
8,up,Patti Austin,Say You Love Me,9,4,121,,,,
9,up,Dave Koz & Joey Diggs,Nothing But the Radio On,10,7,122,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,62,6,122,,,,
11,down,Diana Krall,The Look Of Love,8,4,123,,,,
12,down,Louis Armstrong,La Vie en rose,11,7,120,,,,
13,down,Joytastic Sarah,Fly Me to the Moon,12,3,101,,,,
14,down,Kenny G,The Moment,13,3,118,,,,
15,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,112,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),14,9,123,,,,
17,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),15,1,50,,,,
18,up,Kenny G,Theme from Dying Young,23,9,121,,,,
19,down,Kenny G,Songbird,17,8,121,,,,
20,down,Etta James,At Last,18,12,121,,,,
21,down,Estrella,Ternyata,19,9,122,,,,
22,up,Tompi,Ramadhan Datang,43,6,113,,,,
23,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,20,12,119,,,,
24,up,Kenny G,Sentimental,26,11,120,,,,
25,down,Ray Charles,Hit the Road Jack,21,13,122,,,,
26,up,Happy Birthday,Happy Birthday (Jazz Version),77,21,26,,,,
27,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,99,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,121,,,,
29,down,Olivia Ong,True Colors,27,14,123,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,12,114,,,,
31,down,Olivia Ong,First of May,29,15,122,,,,
32,down,Kenny G,Silhouette,30,14,121,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,5,59,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,121,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,123,,,,
36,down,オリビア,One Note Samba,33,14,122,,,,
37,down,"Nat ""King"" Cole",Unforgettable,35,19,119,,,,
38,down,Lisa Ono,Fly Me To The Moon,22,20,118,,,,
39,up,Kenny G,Sabor a Mi,48,39,2,,,,
40,-,Poncho Sanchez,Watermelon Man,-,40,1,,,,
41,down,Olivia Ong,So Nice,36,16,122,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,25,121,,,,
43,down,Dean Martin,Sway,38,16,122,,,,
44,up,オーティス・スパン,Worried Life Blues,67,44,2,,,,
45,down,Kenny G,Careless Whisper,39,13,119,,,,
46,up,Soft Jazz Mood,Pure Nature,69,46,2,,,,
47,up,Instrumental Piano Music Zone,Calm of Mind,71,47,2,,,,
48,-,Jon Batiste,The Very Thought of You,-,48,1,,,,
49,down,Diana Krall,Just the Way You Are,40,17,122,,,,
50,-,Kirk Whalum,Now 'Til Forever,-,50,1,,,,
51,up,Gary Chaw,Close to You,52,25,120,,,,
52,down,Olivia Ong,Girl from Ipanema,41,28,123,,,,
53,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,53,4,,,,
54,down,Olivia Ong,Love Fool,42,31,122,,,,
55,down,オリビア,Love Fool,44,28,121,,,,
56,down,Kenny G,Going Home (Edit),45,12,119,,,,
57,down,Quincy Jones,Ai No Corrida (feat. Dune),53,13,62,,,,
58,down,Mothership.Sg,Selamat Hari Raya (Lofi),49,3,15,,,,
59,down,Diana Krall,Besame Mucho,50,22,120,,,,
60,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),55,29,122,,,,
61,down,Hara Noda,The Beauty of Everyday Things,37,37,2,,,,
62,down,Wendy Marcini,As Long as You Stay,51,51,2,,,,
63,down,Stephen Rogerson,Don't Know Why,54,54,2,,,,
64,down,Stephen Rogerson,Moon Over Brooklyn,57,57,2,,,,
65,-,Melody Gardot,Once I Was Loved,-,65,1,,,,
66,down,Ennio Máno,Midair,58,58,2,,,,
67,down,Jeff Goldblum & The Mildred Snitzer Orchestra,It Never Entered My Mind (feat. Till Brönner) [Live],59,59,2,,,,
68,up,James Ray,If You Gotta Make a Fool of Somebody,89,68,2,,,,
69,down,Olivia Ong,Kiss of Life,56,18,119,,,,
70,down,Kenny G,Havana,60,22,104,,,,
71,down,Nina Simone,Feeling Good,61,21,111,,,,
72,-,Chantal Chamberland,Smoke Gets In Your Eyes,-,36,3,,,,
73,-,Chantal Chamberland,I've Got You Under My Skin,-,51,3,,,,
74,down,Megat Rahim,Sinar,16,2,122,,,,
75,-,Kenny G,Innocence,-,58,5,,,,
76,up,O-Kami,Bertemu Kembali,87,37,5,,,,
77,-,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),-,77,1,,,,
78,-,Kenny G,Everlasting,-,68,4,,,,
79,down,The Reign of Kindo,Just Wait,72,72,2,,,,
80,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,65,5,,,,
81,down,The Reign of Kindo,Needle & Thread,73,73,2,,,,
82,-,Pink Martini,Al Bint Al Shalabiya,-,74,5,,,,
83,-,Marilyn Monroe,River of No Return,-,83,1,,,,
84,-,Charles Trenet,Le Mer,-,72,2,,,,
85,-,Stanley Clarke & George Duke,Sweet Baby,-,78,2,,,,
86,down,Kenny G,Loving You (Edit),63,15,94,,,,
87,-,Kenny G,Always,-,79,5,,,,
88,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,75,5,,,,
89,-,Sabrina Hoang Thanh,Moment Changmin-Ost the Heirs,-,68,3,,,,
90,-,Billie Holiday,You Go to My Head,-,90,1,,,,
91,-,Billie Holiday,Solitude,-,82,1,,,,
92,-,Jacob Koller,La La Land Suite,-,80,1,,,,
93,-,Cafe Piano Music Collection,Cool Instrumental Songs,-,93,1,,,,
94,down,A Wa,I Only Have You In My Heart,90,90,2,,,,
95,-,Jimmy Haslip,Red Coral (feat. Joe Vannelli),-,95,1,,,,
96,-,Jimmy Haslip,Empath (feat. Joe Vannelli),-,96,1,,,,
97,-,Dave Bradshaw Jr.,Moon and Stars,-,97,1,,,,
98,down,Olivia Ong,One Note Samba,64,43,111,,,,
99,down,Olivia Ong,Wave,65,26,112,,,,
100,down,Lisa Ono,Bengawan Solo,66,27,109,,,,
