Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,234,,,,
2,up,Olivia Ong,L-O-V-E,2,1,242,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,237,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,1,234,,,,
5,up,Estrella,Stay,6,2,219,,,,
6,up,Kenny G,Forever In Love,7,3,237,,,,
7,up,オリビア,Driving,8,3,242,,,,
8,up,Megat Rahim,Sinar,9,2,239,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),11,5,40,,,,
10,down,Taswim Rozan,perasaanku.,4,3,13,,,,
11,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),10,1,166,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,6,44,,,,
13,up,Louis Armstrong,La Vie en rose,15,7,237,,,,
14,down,Patti Austin,Say You Love Me,13,4,240,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,238,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,14,6,237,,,,
17,up,Kenny G,The Moment,19,3,236,,,,
18,down,Joytastic Sarah,Fly Me to the Moon,17,3,214,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,18,8,216,,,,
20,up,Etta James,At Last,24,12,239,,,,
21,up,Dave Koz & Joey Diggs,Nothing But the Radio On,21,7,235,,,,
22,up,Kenny G,Songbird,22,8,237,,,,
23,up,Olivia Ong,Fall in Love (Koini Ochite),23,9,242,,,,
24,-,George Lewis,Burgundy Street Blues,-,24,1,,,,
25,up,Estrella,Ternyata,25,9,235,,,,
26,up,Ray Charles,Hit the Road Jack,26,13,238,,,,
27,up,Kenny G,Theme from Dying Young,28,9,238,,,,
28,-,"Ziv Grinberg, Yuval Shapiro & Artlist Classics",Dance of the Hours,-,28,1,,,,
29,up,Gasteiz Big Band,Life’s Incredible Again,29,1,64,,,,
30,up,Mothership.Sg,Selamat Hari Raya (Lofi),30,3,131,,,,
31,up,Kenny G,Sentimental,31,11,239,,,,
32,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],32,14,217,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,12,231,,,,
34,up,Olivia Ong,True Colors,34,14,242,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,9,240,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,13,240,,,,
37,up,オリビア,One Note Samba,37,14,238,,,,
38,down,"Nat ""King"" Cole",Unforgettable,27,19,237,,,,
39,down,Kenny G,Silhouette,38,14,240,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,13,242,,,,
41,up,Mothership.Sg,Suasana Hari Raya (Lofi),41,6,119,,,,
42,up,Olivia Ong,First of May,42,15,240,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,5,174,,,,
44,down,Dean Martin,Sway,43,16,239,,,,
45,down,Kenny G,Going Home (Edit),44,12,236,,,,
46,down,Olivia Ong,So Nice,45,16,240,,,,
47,down,Kenny G,Careless Whisper,46,13,237,,,,
48,down,Lisa Ono,Fly Me To The Moon,47,20,233,,,,
49,down,Olivia Ong,Girl from Ipanema,48,28,242,,,,
50,down,Olivia Ong,Love Fool,49,31,241,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,240,,,,
52,down,Kenny G,Loving You (Edit),51,15,209,,,,
53,down,オリビア,Love Fool,52,28,240,,,,
54,down,Gary Chaw,Close to You,53,25,238,,,,
55,down,Olivia Ong,Kiss of Life,54,18,237,,,,
56,down,Kenny G,Havana,55,22,222,,,,
57,down,Lisa Ono,Bengawan Solo,56,27,227,,,,
58,down,Olivia Ong,One Note Samba,57,43,228,,,,
59,down,Olivia Ong,Wave,58,26,228,,,,
60,down,"Grover Washington, Jr.",Winelight,59,43,192,,,,
61,down,Frank Sinatra,That's Life (Remastered 2008),60,50,33,,,,
62,up,Nina Simone,Feeling Good,73,21,160,,,,
63,down,Olivia Ong,I'll Move On,61,36,197,,,,
64,down,Olivia Ong,Fade Away,62,38,185,,,,
65,down,"SOIL & ""PIMP"" SESSIONS",16 Blues,20,20,2,,,,
66,-,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],-,27,11,,,,
67,-,Salina Cruz & James Butler,Whispered Parole,-,67,1,,,,
68,-,Mikata,Autumn Leaves,-,68,1,,,,
69,-,New York Jazz Lounge,Fly Me to the Moon,-,40,6,,,,
70,-,Quincy Jones & James Ingram,One Hundred Ways,-,63,8,,,,
71,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,50,7,,,,
72,-,Jeremy Monteiro,"In the Wee Small Hours of the Morning (Live) [feat. Wesley Gehring, Shawn Letts, Hong Chanutr Techatananan & Vanessa Shavonne]",-,72,1,,,,
73,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,73,1,,,,
74,-,Jeremy Monteiro,Jingkli Nona (feat. Tony Lakatos),-,74,1,,,,
75,down,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),63,63,2,,,,
76,-,Glenn Miller,In the Mood,-,76,4,,,,
77,down,Allen Toussaint,Egyptian Fantasy,64,64,2,,,,
78,-,"Restaurant Lounge Background Music, Salina Cruz & James Butler",Sentimentalmente (BGM Mix),-,78,1,,,,
79,-,Salina Cruz & James Butler,Bella Serenade,-,79,1,,,,
80,-,Rook1e,Aime (feat. Chevy),-,69,3,,,,
81,-,Laufey,From The Start,-,17,37,,,,
82,-,"Restaurant Lounge Background Music, Salina Cruz & James Butler",Sonata (BGM Mix),-,82,1,,,,
83,-,Restaurant Lounge Background Music & The Jazz Cafe,Lovely Italy (BGM Mix),-,83,1,,,,
84,-,Restaurant Lounge Background Music & Salina Cruz,Bella Napoli (BGM Mix),-,84,1,,,,
85,down,Olivia Ong,Make It Mutual,65,31,165,,,,
