Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,72,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,70,,,,
4,up,オリビア,Fly Me To The Moon,83,1,70,,,,
5,up,オリビア,Driving,6,3,72,,,,
6,up,Megat Rahim,Sinar,8,2,71,,,,
7,up,Diana Krall,The Look Of Love,11,4,72,,,,
8,down,Kenny G,Forever In Love,7,3,71,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,6,72,,,,
10,down,Patti Austin,Say You Love Me,9,4,70,,,,
11,up,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,72,,,,
12,up,Kenny G,The Moment,14,3,69,,,,
13,down,Olivia Ong,Fly Me to the Moon,5,1,69,,,,
14,up,Joytastic Sarah,Fly Me to the Moon,98,3,52,,,,
15,up,Kenny G,Songbird,18,8,71,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,72,,,,
17,up,Etta James,At Last,29,12,70,,,,
18,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,23,12,72,,,,
19,down,Kenny G,Sentimental,15,11,70,,,,
20,up,Kenny G,Theme from Dying Young,26,9,71,,,,
21,down,Estrella,Stay,4,2,67,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,72,,,,
23,up,Olivia Ong,True Colors,30,14,72,,,,
24,-,Heiri Känzig Quintet & Arga Bileg,Tosoolol Pt. 2,-,24,1,,,,
25,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,14,57,,,,
26,up,Olivia Ong,First of May,32,15,71,,,,
27,up,オリビア,One Note Samba,33,14,71,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,72,,,,
29,up,"Nat ""King"" Cole",Unforgettable,36,19,69,,,,
30,up,Olivia Ong,So Nice,37,16,71,,,,
31,up,Dean Martin,Sway,38,16,71,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,8,66,,,,
33,down,Estrella,Ternyata,17,9,72,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),19,13,11,,,,
35,up,Olivia Ong,Girl from Ipanema,42,28,72,,,,
36,up,Kenny G,Careless Whisper,43,13,72,,,,
37,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,65,,,,
38,up,Diana Krall,Just the Way You Are,44,17,71,,,,
39,down,Louis Armstrong,La Vie en rose,12,7,70,,,,
40,up,Olivia Ong,Love Fool,45,31,72,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,13,71,,,,
42,up,オリビア,Love Fool,69,28,71,,,,
43,up,Lisa Ono,Fly Me To The Moon,47,20,68,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,70,,,,
45,up,Kenny G,Going Home (Edit),49,12,70,,,,
46,up,Olivia Ong,Kiss of Life,50,18,69,,,,
47,up,Diana Krall,Besame Mucho,51,22,70,,,,
48,up,Olivia Ong,One Note Samba,52,43,63,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,65,,,,
50,up,Olivia Ong,Wave,53,26,64,,,,
51,up,Nina Simone,Feeling Good,54,21,62,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,5,14,,,,
53,down,Ray Charles,Hit the Road Jack,21,13,71,,,,
54,up,Kenny G,Havana,55,22,60,,,,
55,up,Kenny G,Loving You (Edit),56,15,49,,,,
56,up,Tompi,Ramadhan Datang,57,6,63,,,,
57,up,Olivia Ong,Where Is the Love,59,46,60,,,,
58,up,Olivia Ong,I'll Move On,60,36,48,,,,
59,up,Olivia Ong,Fade Away,61,38,45,,,,
60,up,Olivia Ong,Make It Mutual,62,31,35,,,,
61,up,オリビア,Kiss Of Life,63,54,42,,,,
62,down,Kenny G,Silhouette,24,14,70,,,,
63,-,Bobby Darin,Beyond the Sea,-,37,7,,,,
64,down,Lisa Ono,Bengawan Solo,27,27,63,,,,
65,down,Gary Chaw,Close to You,25,25,72,,,,
66,-,Ultimate Instrumental Jazz Collective,Peaceful Piano Sounds,-,66,1,,,,
67,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),66,29,72,,,,
68,-,Ultimate Instrumental Jazz Collective,Saturday Piano Night,-,68,1,,,,
69,-,Al Jarreau,Moonlighting (Theme),-,29,10,,,,
70,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,69,3,,,,
71,-,Peter White,For the Love of You,-,71,1,,,,
72,-,Sarah Vaughan,A Lover's Concerto,-,72,3,,,,
73,-,Bobby McFerrin,Thinkin' About Your Body,-,73,2,,,,
74,-,Stephen Bishop,"It Might Be You (Theme From ""Tootsie"")",-,74,1,,,,
75,-,Peter Cetera,Glory of Love,-,75,1,,,,
76,down,Olivia Ong,Meditation,64,23,52,,,,
77,-,Gene Kelly,Singin' In the Rain,-,51,3,,,,
78,-,lofi,Romantic Holiday,-,78,1,,,,
79,-,David Brubeck,Take Five (Remastered),-,79,1,,,,
80,-,Madeleine Peyroux,Everything I Do Gonh Be Funky (From Now On),-,80,1,,,,
81,-,Marc Cary Focus Trio,Todi Blues,-,81,1,,,,
82,-,Yuri Hirota,Cant Take My Eyes off of You,-,82,1,,,,
83,-,Rock Candy Funk Party,We Want Grooove,-,83,1,,,,
84,-,廣田ゆり,C’est si bon,-,84,1,,,,
85,-,Rock Candy Funk Party,Spaztastic,-,85,1,,,,
86,down,"Grover Washington, Jr.",Winelight,65,43,47,,,,
87,down,Olivia Ong,Quiet Nights and Quiet Stars,67,56,41,,,,
88,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,2,,,,
89,-,lofi,Bye Blue,-,89,1,,,,
90,-,Elena Torne,Jazz Sound,-,90,1,,,,
91,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,39,2,,,,
92,up,Ella Fitzgerald,Misty,96,83,2,,,,
93,down,Lisa Ono,Rasa Sayang,46,46,2,,,,
94,up,tomotam,Funny Sound,97,86,2,,,,
95,-,Billie Holiday,All of Me (Remastered),-,95,1,,,,
96,-,Billie Holiday,Strange Fruit (Remastered),-,96,1,,,,
97,down,Kenny G,The Wedding Song,70,33,5,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),68,50,49,,,,
99,down,Olivia Ong,Feelin' So Good,71,26,32,,,,
100,down,Kenny G,Sorry Seems to Be the Hardest Word,72,36,38,,,,
