Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,45,,,,
2,up,Olivia Ong,L-O-V-E,3,1,47,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,47,,,,
4,up,Olivia Ong,Fly Me to the Moon,6,1,46,,,,
5,up,オリビア,Driving,5,3,47,,,,
6,up,Megat Rahim,Sinar,9,2,46,,,,
7,up,Diana Krall,The Look Of Love,7,4,47,,,,
8,up,Estrella,Stay,11,2,46,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,13,6,47,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,10,3,28,,,,
11,up,Patti Austin,Say You Love Me,12,4,45,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,33,7,47,,,,
13,up,Louis Armstrong,La Vie en rose,14,7,46,,,,
14,-,Rook1e,Portland,-,14,1,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),15,9,47,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,17,8,44,,,,
17,up,Kenny G,The Moment,18,3,44,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),21,11,44,,,,
19,up,Kenny G,Songbird,19,8,46,,,,
20,up,Etta James,At Last,20,12,46,,,,
21,up,Estrella,Ternyata,22,9,47,,,,
22,up,Ray Charles,Hit the Road Jack,23,13,46,,,,
23,up,Kenny G,Theme from Dying Young,24,9,46,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,47,,,,
25,up,Olivia Ong,True Colors,26,14,47,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,43,,,,
27,-,Frank Sinatra,My Way,-,15,1,,,,
28,up,Olivia Ong,First of May,29,15,46,,,,
29,-,Jazz Relax & P Jazz,Tomorrow,-,29,1,,,,
30,up,Kenny G,Sentimental,30,11,45,,,,
31,up,オリビア,One Note Samba,32,14,46,,,,
32,down,Olivia Ong,Sometimes When We Touch,4,1,45,,,,
33,up,Kenny G,Silhouette,34,14,45,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,46,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,47,,,,
36,up,Olivia Ong,So Nice,37,16,46,,,,
37,up,"Nat ""King"" Cole",Unforgettable,38,19,45,,,,
38,up,Nina Simone,Feeling Good,40,21,37,,,,
39,-,"Louis Armstrong, Roy Eldridge, Barney Bigard, Coleman Hawkins, Art Tatum, Al Casey, Oscar Pettiford, Sidney Catlett & Lionel Hampton",Flying Home,-,39,1,,,,
40,up,Dean Martin,Sway,42,16,46,,,,
41,up,Kenny G,Careless Whisper,41,13,47,,,,
42,up,Olivia Ong,Girl from Ipanema,44,28,47,,,,
43,down,Kenny G,Forever In Love,8,3,46,,,,
44,up,Diana Krall,Just the Way You Are,45,17,46,,,,
45,up,Olivia Ong,Love Fool,46,31,47,,,,
46,up,オリビア,Love Fool,47,28,47,,,,
47,up,Gary Chaw,Close to You,50,25,47,,,,
48,up,Lisa Ono,Fly Me To The Moon,51,20,45,,,,
49,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,45,,,,
50,down,Olivia Ong,Kiss of Life,43,18,44,,,,
51,up,Kenny G,Going Home (Edit),54,12,45,,,,
52,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),55,29,47,,,,
53,up,Diana Krall,Besame Mucho,56,22,45,,,,
54,up,Olivia Ong,One Note Samba,57,43,38,,,,
55,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,14,41,,,,
56,up,Olivia Ong,Wave,58,26,39,,,,
57,up,Lisa Ono,Bengawan Solo,59,27,38,,,,
58,up,Kenny G,Loving You (Edit),99,15,25,,,,
59,up,Tompi,Ramadhan Datang,60,6,40,,,,
60,up,Olivia Ong,I'll Move On,61,36,28,,,,
61,up,Olivia Ong,Fade Away,62,38,25,,,,
62,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,16,12,47,,,,
63,up,オリビア,Kiss Of Life,63,54,22,,,,
64,up,Olivia Ong,Where Is the Love,65,46,38,,,,
65,-,Moondog,Voices of Spring (Remastered 2000),-,65,1,,,,
66,up,Kenny G,Havana,66,22,36,,,,
67,up,Olivia Ong,Meditation,67,23,33,,,,
68,up,"Grover Washington, Jr.",Winelight,68,43,28,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),69,50,31,,,,
70,up,Olivia Ong,Quiet Nights and Quiet Stars,70,56,23,,,,
71,up,Kenny G,Sorry Seems to Be the Hardest Word,72,36,21,,,,
72,up,Olivia Ong,Feelin' So Good,74,26,15,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),75,62,11,,,,
74,up,Dave Koz,Careless Whisper,76,33,9,,,,
75,up,Olivia Ong,Driving,77,41,6,,,,
76,down,Dave Koz,Side by Side (feat. David Sanborn),53,53,2,,,,
77,-,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],-,27,6,,,,
78,-,Tohpati,Al I'Tiraf,-,36,4,,,,
79,down,Craymer & Aiivawn,Can't Take My Eyes off You,71,33,11,,,,
80,down,Dave Brubeck,Take Five,78,40,7,,,,
81,-,Chester Thompson,Squib Cakes (Live),-,81,1,,,,
82,up,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),96,82,2,,,,
83,-,Marcell Siahaan,Rozana,-,63,3,,,,
84,-,Frank Sinatra,Send In the Clowns,-,15,3,,,,
85,-,Angelina Jordan,I Put a Spell on You,-,61,1,,,,
86,down,Jess Joel,Indah Bersama,28,28,2,,,,
87,-,Gregory Porter,Faith In Love,-,87,1,,,,
88,-,Jazz Music Collection,The Simple Pleasure,-,88,1,,,,
89,down,Quincy Jones,Ai No Corrida (feat. Dune),48,13,4,,,,
90,down,Olivia Ong,Make It Mutual,31,31,15,,,,
91,-,Scott Bradlee,Super Mario Bros. Theme,-,91,1,,,,
92,-,The Chordettes,Mr. Sandman,-,37,7,,,,
93,-,Jazz Music Collection,Time to Relax (Jazz Chillout),-,75,1,,,,
94,up,ROYAL MUSIC,When I Fall In Love,97,94,2,,,,
95,down,オリビア,My Favorite Things,80,32,9,,,,
96,-,Incognito,Everyday,-,95,1,,,,
97,-,Emilie-Claire Barlow,C'est si bon (2012),-,91,1,,,,
98,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],95,6,2,,,,
99,down,Olivia Ong,My Favorite Things,83,75,5,,,,
100,down,Zion.T,SNOW (feat. Lee Moon Sae),84,28,12,,,,
