Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,208,,,,
2,up,Olivia Ong,L-O-V-E,2,1,215,,,,
3,-,Olivia Ong,Sometimes When We Touch,-,1,210,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,1,207,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),36,5,13,,,,
6,down,Megat Rahim,Sinar,5,2,212,,,,
7,down,オリビア,Driving,4,3,215,,,,
8,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),6,1,140,,,,
9,up,Louis Armstrong,La Vie en rose,9,7,210,,,,
10,down,Patti Austin,Say You Love Me,7,4,213,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,6,210,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,212,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,41,3,187,,,,
14,up,Etta James,At Last,17,12,212,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,11,8,189,,,,
16,down,Kenny G,The Moment,13,3,209,,,,
17,down,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,211,,,,
18,down,Kenny G,Songbird,15,8,211,,,,
19,up,オリビア,One Note Samba,24,14,212,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),16,9,215,,,,
21,down,Ray Charles,Hit the Road Jack,18,13,212,,,,
22,down,Kenny G,Theme from Dying Young,19,9,211,,,,
23,down,Gasteiz Big Band,Life’s Incredible Again,20,1,37,,,,
24,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],21,14,190,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,12,204,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,213,,,,
27,down,Olivia Ong,True Colors,26,14,215,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,13,213,,,,
29,down,Mothership.Sg,Selamat Hari Raya (Lofi),28,3,105,,,,
30,up,Kenny G,Silhouette,30,14,213,,,,
31,up,Olivia Ong,First of May,31,15,213,,,,
32,up,"Nat ""King"" Cole",Unforgettable,32,19,210,,,,
33,up,Dean Martin,Sway,33,16,213,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,5,148,,,,
35,down,Olivia Ong,So Nice,34,16,213,,,,
36,down,Kenny G,Careless Whisper,35,13,210,,,,
37,up,Kenny G,Going Home (Edit),37,12,209,,,,
38,up,Lisa Ono,Fly Me To The Moon,39,20,206,,,,
39,up,Mothership.Sg,Suasana Hari Raya (Lofi),40,6,93,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,6,17,,,,
41,up,Olivia Ong,Girl from Ipanema,42,28,215,,,,
42,up,Olivia Ong,Love Fool,43,31,214,,,,
43,-,Antônio Carlos Jobim,Wave,-,43,3,,,,
44,-,Herb Alpert,Our Song,-,44,1,,,,
45,up,Kenny G,Loving You (Edit),45,15,182,,,,
46,-,Asiabeat,Dare to Dream (feat. Lewis Pragasm),-,46,1,,,,
47,-,Li Chunbo,The Girl Xiao Fang (Xiao Fang),-,47,1,,,,
48,down,オリビア,Love Fool,46,28,213,,,,
49,down,Gary Chaw,Close to You,47,25,211,,,,
50,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,213,,,,
51,down,Olivia Ong,Kiss of Life,49,18,210,,,,
52,down,Happy Birthday,Happy Birthday (Jazz Version),51,21,86,,,,
53,down,Olivia Ong,One Note Samba,52,43,201,,,,
54,down,Olivia Ong,Wave,53,26,201,,,,
55,down,Kenny G,Havana,54,22,196,,,,
56,down,Lisa Ono,Bengawan Solo,55,27,200,,,,
57,down,Frank Sinatra,That's Life (Remastered 2008),56,50,6,,,,
58,up,Mothership.Sg,Sesuci Lebaran (Lofi),70,16,16,,,,
59,down,Iris Official,IRIS Main Theme (We Stand In Line),38,38,2,,,,
60,-,Alej,Just Give Me One More Day,-,60,1,,,,
61,down,Olivia Ong,I'll Move On,57,36,170,,,,
62,up,Herbie Hancock,River (feat. Corinne Bailey Rae),79,62,2,,,,
63,down,Olivia Ong,Fade Away,58,38,159,,,,
64,down,Kenny G,Sentimental,44,11,212,,,,
65,down,"Grover Washington, Jr.",Winelight,59,43,166,,,,
66,-,Atilia Haron,Cinta Sampai Mati,-,27,6,,,,
67,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,215,,,,
68,-,MICHAEL HAGGINS,Daybreak,-,68,2,,,,
69,-,Pepito Ros e A.M.P.,Have I Told You Lately I Love You,-,69,1,,,,
70,-,Piano Dreamers,Fly Me to the Moon,-,70,1,,,,
71,down,Olivia Ong,Make It Mutual,60,31,142,,,,
72,-,Lisa Ono,Quizas Quizas Quizas,-,72,1,,,,
73,down,オリビア,Kiss Of Life,61,54,144,,,,
74,down,Olivia Ong,Where Is the Love,64,46,174,,,,
75,down,Kenny G,Sorry Seems to Be the Hardest Word,66,36,134,,,,
76,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,29,168,,,,
77,-,Elise Azkoul,La Vie En Rose,-,64,5,,,,
78,-,Mari Nakamoto,Englishman in New York,-,59,1,,,,
79,-,Mari Nakamoto,Georgia on My Mind,-,61,1,,,,
80,-,Cortex,Huit octobre 1971,-,63,3,,,,
81,-,Frank Chacksfield Orchestra,Too Beautiful to Last,-,81,1,,,,
82,-,Blossom Dearie,Someone to Watch Over Me,-,82,1,,,,
83,-,Mari Nakamoto,Autumn Leaves,-,83,1,,,,
84,-,Mari Nakamoto,The Way We Were,-,84,1,,,,
85,-,Noriko Miyamoto & Isao Suzuki,Stella by Starlight (Instrumental),-,85,1,,,,
86,down,Relaxing Piano Covers,My Love Mine All Mine (Piano Version),85,85,2,,,,
87,down,Olivia Ong,Meditation,67,23,151,,,,
