Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,29,,,,
2,down,Olivia Ong,L-O-V-E,1,1,30,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,30,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,28,,,,
5,up,Megat Rahim,Sinar,5,2,29,,,,
6,up,オリビア,Driving,8,3,30,,,,
7,up,Diana Krall,The Look Of Love,11,4,30,,,,
8,down,Patti Austin,Say You Love Me,7,4,28,,,,
9,down,Estrella,Stay,6,2,30,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,17,3,11,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,6,30,,,,
12,down,Dave Koz & Joey Diggs,Nothing But the Radio On,9,7,30,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),16,9,30,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,46,8,28,,,,
15,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,12,12,30,,,,
16,up,Angelina Jordan,Fly Me to the Moon (Acoustic),45,11,27,,,,
17,-,Dave Grusin,My Man's Gone Now,-,17,1,,,,
18,up,Kenny G,Songbird,20,8,30,,,,
19,up,Estrella,Ternyata,21,9,30,,,,
20,up,Ray Charles,Hit the Road Jack,24,13,29,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,30,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,13,30,,,,
23,up,Olivia Ong,True Colors,27,14,30,,,,
24,up,Olivia Ong,First of May,29,15,29,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,12,26,,,,
26,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,14,25,,,,
27,up,オリビア,One Note Samba,34,14,30,,,,
28,-,Zion.T,SNOW (feat. Lee Moon Sae),-,28,8,,,,
29,up,Kenny G,Sentimental,36,11,30,,,,
30,up,Kenny G,Silhouette,39,14,29,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,13,30,,,,
32,up,"Nat ""King"" Cole",Unforgettable,49,19,29,,,,
33,down,Diana Krall,Just the Way You Are,26,17,29,,,,
34,up,Olivia Ong,So Nice,41,16,30,,,,
35,-,Herbie Hancock,Doin' It,-,35,1,,,,
36,-,Pat Metheny,A Map of the World,-,36,1,,,,
37,-,Pat Metheny Group,Above the Treetops,-,37,1,,,,
38,-,Jamie Findlay,"Look At Me, Follow Me",-,38,1,,,,
39,-,Jamie Findlay,Queen of Carmel,-,39,1,,,,
40,-,Jamie Findlay,Blessed Is the Spot,-,40,1,,,,
41,-,Anna Maria Jopek,Ale Jestem (Live),-,41,1,,,,
42,-,Peter White,Sunny,-,42,1,,,,
43,up,Olivia Ong,Girl from Ipanema,57,28,30,,,,
44,-,Fred Astaire,The Way You Look Tonight,-,44,1,,,,
45,up,Kenny G,Careless Whisper,58,13,30,,,,
46,up,Olivia Ong,Love Fool,60,31,30,,,,
47,up,オリビア,Love Fool,61,28,30,,,,
48,-,Judy Garland,Over the Rainbow,-,32,3,,,,
49,up,Gary Chaw,Close to You,69,25,30,,,,
50,up,Lisa Ono,Fly Me To The Moon,70,20,29,,,,
51,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),71,25,29,,,,
52,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),73,29,30,,,,
53,-,Boney James,Full Effect,-,53,1,,,,
54,up,Olivia Ong,Kiss of Life,83,18,29,,,,
55,down,Kenny G,Forever In Love,23,3,30,,,,
56,up,Kenny G,Going Home (Edit),84,12,28,,,,
57,up,Diana Krall,Besame Mucho,85,22,28,,,,
58,-,Rook1e,Breathe Slow (feat. Meltycanon),-,17,11,,,,
59,-,Bob Acri,Sleep Away,-,39,4,,,,
60,down,Lao Tizer Band,Metropolis,30,30,2,,,,
61,-,Rachel Pierce,River Flows in You,-,61,2,,,,
62,-,Tompi,Sedari Dulu,-,62,5,,,,
63,-,Kim Hyo Jung,Purple Passion,-,63,1,,,,
64,up,Sunlightsquare,Hanging Tough (feat. HanLei),74,64,2,,,,
65,-,Olivia Ong,One Note Samba,-,43,25,,,,
66,-,Olivia Ong,Wave,-,26,25,,,,
67,down,熱帯JAZZ楽団,セプテンバー,22,22,2,,,,
68,down,Lonnie Liston Smith,Summer Afternoon,59,59,2,,,,
69,down,Tompi,Ramadhan Datang,43,6,25,,,,
70,-,Michael Franks,Soul Mate,-,70,1,,,,
71,-,Lisa Ono,Bengawan Solo,-,27,25,,,,
72,-,Olivia Ong,Where Is the Love,-,46,24,,,,
73,down,lofi,Docking to the Space Station,47,47,2,,,,
74,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,33,4,,,,
75,down,Etta James,At Last,38,12,29,,,,
76,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,39,1,,,,
77,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,50,2,,,,
78,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,78,1,,,,
79,-,Dave Koz,I'm Waiting For You,-,79,1,,,,
80,-,Susan Wong,Killing Me Softly With His Song,-,80,1,,,,
81,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,81,1,,,,
82,-,ShibayanRecords,Tiny Little Adiantum,-,31,4,,,,
83,-,Jan Hammer,Crockett's Theme,-,83,1,,,,
84,up,Madeleine Peyroux,La Javanaise,86,84,2,,,,
85,down,Tower Of Power,It's So Nice,51,51,2,,,,
86,down,Tower Of Power,Make Someone Happy,53,53,2,,,,
87,-,John Devson,Fresh Morning Jazz,-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,71,3,,,,
89,-,Nina Simone,Feeling Good,-,21,21,,,,
90,-,Cafe lounge Jazz,You're Still The One (Piano Ballads ver.) [feat. Shusuke Inari & Lyon Hart],-,90,1,,,,
91,down,Eldissa,Fame,87,87,2,,,,
92,-,Pat Metheny Group,James (Live),-,92,1,,,,
93,down,Mezzoforte,Garden Party,88,36,5,,,,
94,down,SALAMIAH HASSAN,Malam Bulan Di Pagar Bintang,72,65,2,,,,
95,-,Kenny G,Havana,-,22,22,,,,
96,-,Olivia Ong,Meditation,-,23,22,,,,
97,-,"Grover Washington, Jr.",Winelight,-,43,17,,,,
98,down,Barnes Blvd.,Intro (feat. Rook1e),91,65,4,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,20,,,,
100,-,Olivia Ong,I'll Move On,-,36,18,,,,
