Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,23,,,,
2,up,Olivia Ong,L-O-V-E,2,1,24,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,24,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,22,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,24,,,,
6,down,オリビア,Driving,5,3,24,,,,
7,up,Megat Rahim,Sinar,7,2,23,,,,
8,down,Diana Krall,The Look Of Love,6,4,24,,,,
9,up,Kenny G,Forever In Love,9,3,24,,,,
10,up,Patti Austin,Say You Love Me,10,4,22,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,37,3,5,,,,
12,down,Louis Armstrong,La Vie en rose,11,7,24,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,32,6,24,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),24,14,3,,,,
15,-,Spyro Gyra,A Flower for Annie Jeanette,-,15,1,,,,
16,-,Burbank,Chubby Cheeks,-,16,1,,,,
17,down,Etta James,At Last,12,12,23,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),15,9,24,,,,
19,down,Ray Charles,Hit the Road Jack,13,13,23,,,,
20,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,21,,,,
21,up,Olivia Ong,First of May,26,15,24,,,,
22,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,24,,,,
23,down,Kenny G,Songbird,18,8,24,,,,
24,down,Estrella,Ternyata,20,9,24,,,,
25,-,Spyro Gyra,Groovin' for Grover,-,25,1,,,,
26,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,24,,,,
27,down,Kenny G,Theme from Dying Young,23,9,24,,,,
28,up,Lisa Ono,Fly Me To The Moon,41,20,23,,,,
29,down,Olivia Ong,True Colors,25,14,24,,,,
30,down,Estrella,Stay,21,2,24,,,,
31,down,オリビア,One Note Samba,27,14,24,,,,
32,down,Kenny G,Sentimental,28,11,24,,,,
33,down,Kenny G,Silhouette,30,14,23,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,24,,,,
35,down,Olivia Ong,So Nice,33,16,24,,,,
36,down,"Nat ""King"" Cole",Unforgettable,35,19,23,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,13,24,,,,
38,up,Olivia Ong,Girl from Ipanema,43,28,24,,,,
39,up,Dean Martin,Sway,44,16,24,,,,
40,up,Kenny G,Careless Whisper,47,13,24,,,,
41,up,Olivia Ong,Love Fool,48,31,24,,,,
42,up,Diana Krall,Just the Way You Are,50,17,23,,,,
43,up,オリビア,Love Fool,54,28,24,,,,
44,up,Gary Chaw,Close to You,55,25,24,,,,
45,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,25,23,,,,
46,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),65,29,24,,,,
47,up,Olivia Ong,Kiss of Life,95,18,24,,,,
48,up,Kenny G,Going Home (Edit),96,12,23,,,,
49,up,Diana Krall,Besame Mucho,98,22,23,,,,
50,down,Diana Krall,Peel Me A Grape,34,34,2,,,,
51,down,Django Reinhardt NY Festival Allstars & Dorando Schmitt,Flambée Montalbanaise (Live),46,46,2,,,,
52,-,David Garfield,Sweetness (feat. Gerald Albright & Rick Braun),-,52,1,,,,
53,-,Charlie Parker,Cherokee,-,53,1,,,,
54,up,Rook1e,Breathe Slow (feat. Meltycanon),75,17,9,,,,
55,up,Jackson Lam,Lover's Tears,78,48,3,,,,
56,down,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,24,,,,
57,-,Brigitte Wickens,I Put a Spell on You,-,53,1,,,,
58,-,Tohpati,Jatuh Cinta,-,19,1,,,,
59,-,David Rose Project Orchestra,Little House on the Prairie,-,55,1,,,,
60,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,60,2,,,,
61,up,A Cup of Jazz,New York Lounge Music Classic,63,61,2,,,,
62,-,Cafe Music BGM Channel,Good Night Jazz,-,62,1,,,,
63,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,36,3,,,,
64,-,Bobby Caldwell,All or Nothing at All,-,21,1,,,,
65,down,Ko Shibasaki,Maps,64,64,2,,,,
66,-,Spyro Gyra,Off the Cuff,-,66,1,,,,
67,-,Spyro Gyra,Your Touch,-,67,1,,,,
68,-,Olivia Ong,One Note Samba,-,43,21,,,,
69,-,Bobby Caldwell,Next Time (I Fall),-,26,1,,,,
70,-,Olivia Ong,Wave,-,26,21,,,,
71,-,Lisa Ono,Bengawan Solo,-,27,21,,,,
72,-,Nina Simone,Feeling Good,-,21,18,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,28,1,,,,
74,-,Al Jarreau,More Love,-,30,1,,,,
75,down,Bob Acri,Sleep Away,68,39,3,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,12,22,,,,
77,-,Olivia Ong,Where Is the Love,-,46,20,,,,
78,up,Jackson Lam,Carmen,79,78,2,,,,
79,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,33,1,,,,
80,-,Martin Breeze,Mash Theme Song,-,80,1,,,,
81,-,Keb' Mo',The Times They Are a-Changin',-,81,1,,,,
82,down,Kenny G,The Moment,39,3,23,,,,
83,down,Ellis Marsalis,Never Let Me Go,19,19,2,,,,
84,down,Ellis Marsalis,Have You Met Miss Jones?,29,29,2,,,,
85,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,72,1,,,,
86,-,Kenny G,Don't Make Me Wait for Love,-,34,1,,,,
87,-,Bobby Caldwell,Open You Eyes,-,78,1,,,,
88,-,Al Jarreau,Heart's Horizon,-,84,1,,,,
89,-,Nieka Moss & Jason Lux,Moon River,-,75,1,,,,
90,-,Spyro Gyra,Counterpoint,-,90,1,,,,
91,-,Pink Martini,Al Bint Al Shalabiya,-,74,1,,,,
92,-,Neil Cowley Trio,Grace,-,92,1,,,,
93,-,Robben Ford,Ain't Got Nothin' But the Blues,-,93,1,,,,
94,-,최백호,길 위에서,-,94,1,,,,
95,down,Rook1e,Soft Serve (feat. Park Bird),80,80,2,,,,
96,-,Jerry Vale,Pretend You Don't See Her,-,96,1,,,,
97,-,Kenny G,Havana,-,22,17,,,,
98,-,Tompi,Ramadhan Datang,-,6,19,,,,
99,down,Gregory Porter,No Love Dying,87,87,2,,,,
100,down,Gregory Porter,Revival,89,89,2,,,,
