Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,190,,,,
2,up,Olivia Ong,L-O-V-E,2,1,196,,,,
3,up,Olivia Ong,Sometimes When We Touch,15,1,192,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,1,188,,,,
5,down,Estrella,Stay,4,2,180,,,,
6,up,Kenny G,Forever In Love,6,3,192,,,,
7,up,オリビア,Driving,7,3,196,,,,
8,up,Megat Rahim,Sinar,8,2,195,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,121,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,6,193,,,,
11,down,Patti Austin,Say You Love Me,10,4,194,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,192,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,195,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,8,172,,,,
15,up,Kenny G,The Moment,67,3,190,,,,
16,up,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,192,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,5,130,,,,
18,down,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,185,,,,
19,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,196,,,,
20,-,Dave Brubeck & Paul Desmond,Take Five (Remastered),-,20,1,,,,
21,down,Kenny G,Songbird,19,8,193,,,,
22,up,"Nat ""King"" Cole",Unforgettable,38,19,191,,,,
23,down,Etta James,At Last,21,12,193,,,,
24,down,Estrella,Ternyata,22,9,194,,,,
25,down,Olivia Ong,True Colors,24,14,196,,,,
26,down,Ray Charles,Hit the Road Jack,23,13,193,,,,
27,-,Ronnie Foster,Golden Lady,-,27,1,,,,
28,down,Kenny G,Theme from Dying Young,25,9,192,,,,
29,down,Gasteiz Big Band,Life’s Incredible Again,20,1,19,,,,
30,down,Kenny G,Sentimental,26,11,193,,,,
31,-,Massimo Faraò Trio,Roma Nun Fa' La Stupida Stasera,-,31,1,,,,
32,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,171,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,12,185,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,194,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,194,,,,
36,down,Mothership.Sg,Selamat Hari Raya (Lofi),32,3,86,,,,
37,down,オリビア,One Note Samba,33,14,193,,,,
38,-,Nisa Addina,Bornean Rainforest,-,38,2,,,,
39,down,Olivia Ong,First of May,35,15,194,,,,
40,down,Kenny G,Silhouette,37,14,194,,,,
41,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,196,,,,
42,down,Dean Martin,Sway,40,16,194,,,,
43,-,"Bobby Durham, Lorenzo Conte & Massimo Faraò","Lara's Theme from ""Dr. Zhivago""",-,43,1,,,,
44,down,Olivia Ong,So Nice,41,16,194,,,,
45,down,Kenny G,Careless Whisper,42,13,191,,,,
46,-,Massimo Faraò Trio,Nel Blu Dipinto di Blu,-,46,1,,,,
47,down,Lisa Ono,Fly Me To The Moon,44,20,187,,,,
48,-,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",-,48,1,,,,
49,down,Mothership.Sg,Suasana Hari Raya (Lofi),46,6,74,,,,
50,down,Olivia Ong,Girl from Ipanema,48,28,196,,,,
51,up,Sayedul Islam,Dirilis Ertugrul Theme song (Radio Edit),51,51,2,,,,
52,up,Olivia Ong,Love Fool,52,31,195,,,,
53,up,Kenny G,Loving You (Edit),54,15,163,,,,
54,up,オリビア,Love Fool,55,28,194,,,,
55,up,Gary Chaw,Close to You,56,25,192,,,,
56,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),57,25,194,,,,
57,down,Happy Birthday,Happy Birthday (Jazz Version),36,21,67,,,,
58,-,George Benson,Kisses In the Moonlight,-,40,7,,,,
59,down,Olivia Ong,Kiss of Life,58,18,191,,,,
60,down,Kenny G,Havana,59,22,177,,,,
61,down,Olivia Ong,One Note Samba,60,43,182,,,,
62,down,Olivia Ong,Wave,61,26,182,,,,
63,down,Lisa Ono,Bengawan Solo,62,27,181,,,,
64,-,Kenny G,Going Home (Edit),-,12,190,,,,
65,up,Beegie Adair,Moonglow (feat. The Jeff Steinberg Orchestra),78,65,2,,,,
66,up,Acker Bilk,Jean,79,66,2,,,,
67,-,Frank Sinatra,Come Fly With Me,-,19,22,,,,
68,-,George Benson & Earl Klugh,Dreamin',-,68,1,,,,
69,up,"Grover Washington, Jr.",Winelight,87,43,148,,,,
70,-,Cassidy La Crème,Tanggal 31,-,18,8,,,,
71,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,53,1,,,,
72,-,Michael Franks,The Lady Wants to Know,-,67,3,,,,
73,up,Slow Descent,Alarm Unnecessary,90,73,2,,,,
74,-,Dave Brubeck,Take Five (Paul Desmond),-,74,1,,,,
75,-,Jackson Lam,Lover's Tears,-,48,6,,,,
76,-,Dave Koz,Together Again,-,63,5,,,,
77,-,Michael Franks,Tiger In the Rain,-,72,1,,,,
78,down,Laufey,From The Start,31,17,10,,,,
79,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,75,13,,,,
80,-,Jackson Lam,I Wany Your Love,-,60,4,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,81,2,,,,
82,-,Quincy Jones & James Ingram,One Hundred Ways,-,63,5,,,,
83,-,Veronica Antonelli,L.OV.E. (Frank Sinatra),-,83,1,,,,
84,up,Acker Bilk,Stranger On the Shore,88,84,2,,,,
85,-,Jackson Lam,Missing You Over the Miles,-,76,1,,,,
86,-,Jackson Lam,Loveholic,-,86,1,,,,
87,-,Quincy Jones,Just Once,-,26,3,,,,
88,down,Luxiem,Jazz On the Clock!!,34,10,14,,,,
89,down,Kenny G,Sorry Seems to Be the Hardest Word,53,36,118,,,,
90,-,Olivia Ong,I'll Move On,-,36,151,,,,
91,-,Olivia Ong,Fade Away,-,38,140,,,,
92,-,ジョニー・ハモンド,Shifting Gears,-,92,1,,,,
93,-,Lettuce,Lettsanity,-,93,1,,,,
94,down,Acker Bilk,I Can't Stop Loving You,89,89,2,,,,
