Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,107,,,,
2,up,Olivia Ong,L-O-V-E,2,1,111,,,,
3,up,Olivia Ong,Sometimes When We Touch,5,1,107,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,111,,,,
5,up,オリビア,Driving,8,3,111,,,,
6,up,Estrella,Stay,7,2,103,,,,
7,up,Megat Rahim,Sinar,9,2,110,,,,
8,up,Diana Krall,The Look Of Love,10,4,111,,,,
9,up,Patti Austin,Say You Love Me,11,4,109,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,6,110,,,,
11,up,Louis Armstrong,La Vie en rose,14,7,108,,,,
12,up,Joytastic Sarah,Fly Me to the Moon,65,3,89,,,,
13,up,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,101,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),19,9,111,,,,
15,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),20,1,38,,,,
16,up,Kenny G,Songbird,21,8,109,,,,
17,up,Etta James,At Last,22,12,109,,,,
18,up,Kenny G,Theme from Dying Young,31,9,109,,,,
19,up,Ray Charles,Hit the Road Jack,24,13,110,,,,
20,down,Kenny G,Forever In Love,3,3,109,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,109,,,,
22,down,Estrella,Ternyata,18,9,110,,,,
23,up,Kenny G,Sentimental,26,11,108,,,,
24,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,89,,,,
25,up,Olivia Ong,True Colors,29,14,111,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,102,,,,
27,up,Olivia Ong,First of May,32,15,110,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,109,,,,
29,up,オリビア,One Note Samba,35,14,110,,,,
30,up,Kenny G,Silhouette,37,14,109,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,111,,,,
32,up,"Nat ""King"" Cole",Unforgettable,40,19,107,,,,
33,-,SIVIN SIMON V,Thendral Vanthu (feat. Sreelakhmy Narayan),-,33,1,,,,
34,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,12,107,,,,
35,up,Dave Koz & Joey Diggs,Nothing But the Radio On,43,7,110,,,,
36,up,Olivia Ong,So Nice,42,16,110,,,,
37,down,Dean Martin,Sway,36,16,110,,,,
38,up,Kenny G,Careless Whisper,44,13,107,,,,
39,up,Olivia Ong,Girl from Ipanema,47,28,111,,,,
40,up,Diana Krall,Just the Way You Are,48,17,110,,,,
41,up,Olivia Ong,Love Fool,49,31,111,,,,
42,up,Lisa Ono,Fly Me To The Moon,50,20,107,,,,
43,-,Tobias Frohnhöfer,The Coffee Man,-,43,1,,,,
44,up,Tompi,Ramadhan Datang,51,6,101,,,,
45,up,オリビア,Love Fool,52,28,109,,,,
46,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,25,109,,,,
47,up,Gary Chaw,Close to You,54,25,108,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),55,13,50,,,,
49,down,Kenny G,The Moment,15,3,107,,,,
50,down,Kenny G,Going Home (Edit),33,12,108,,,,
51,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),56,29,110,,,,
52,up,Olivia Ong,Kiss of Life,57,18,107,,,,
53,-,Gee Mojina,A Gorgeous Day,-,53,5,,,,
54,down,Olivia Ong,Fly Me to the Moon,6,1,105,,,,
55,up,Nina Simone,Feeling Good,58,21,99,,,,
56,up,Diana Krall,Besame Mucho,59,22,108,,,,
57,-,Chet Baker,Deep In a Dream,-,57,1,,,,
58,up,Olivia Ong,One Note Samba,60,43,99,,,,
59,down,Francis landong,Koupusan,17,17,2,,,,
60,up,Olivia Ong,Wave,61,26,100,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us,13,8,97,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),99,5,47,,,,
63,up,Kenny G,Loving You (Edit),66,15,82,,,,
64,up,Lisa Ono,Bengawan Solo,67,27,98,,,,
65,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,4,,,,
66,down,Kenny G,Havana,38,22,92,,,,
67,up,Sexual Piano Jazz Collection,Sensual & Romantic Sax Music,83,67,2,,,,
68,-,Kenny G,The Moment,-,14,23,,,,
69,up,"Grover Washington, Jr.",Winelight,79,43,71,,,,
70,up,Olivia Ong,I'll Move On,87,36,76,,,,
71,-,Eliane Elias,The Girl from Ipanema,-,71,2,,,,
72,up,Olivia Ong,Where Is the Love,88,46,84,,,,
73,down,Jazz Trumpet Club,Jazz Sensation,68,68,2,,,,
74,down,Melodicka Bros,Bring Me to Life (Jazz Noir),69,69,2,,,,
75,down,Miles Blue,We Wish You a Merry Christmas,70,70,2,,,,
76,down,Xmas Holiday Collection,Jingle Bells - Classics for Christmas Jazz,71,71,2,,,,
77,-,Kenny G,Silhouette,-,66,1,,,,
78,up,Olivia Ong,Fade Away,89,38,67,,,,
79,-,Kenny G,Always,-,79,4,,,,
80,-,Kenny G,Innocence,-,58,4,,,,
81,-,Kenny G,Going Home,-,59,7,,,,
82,-,Chet Baker,Alone Together (Instrumental),-,82,1,,,,
83,-,Romantic Piano Music Universe,Romantic Piano,-,83,1,,,,
84,-,Chet Baker,Chetty's Lullaby (Bonus Track),-,84,1,,,,
85,-,Jacob Collier,In My Room,-,85,1,,,,
86,-,Kenny G,Sentimental,-,38,5,,,,
87,-,Kenny G,Miracles,-,87,1,,,,
88,-,Kenny G,Morning,-,40,4,,,,
89,-,"Marissa B., David Forest & David Forest & Marissa B.",In My Place,-,89,1,,,,
90,-,Ella Fitzgerald,I've Got a Feeling I'm Falling,-,90,1,,,,
91,down,和泉 宏隆,PIER 7,23,23,2,,,,
92,-,Nicole Simone,Teach Me,-,92,1,,,,
93,-,Kurt Elling,Norwegian Wood,-,93,1,,,,
94,-,Style Project,Don't Look Back In Anger,-,94,1,,,,
95,down,Mothership.Sg,Selamat Hari Raya (Lofi),28,3,12,,,,
96,-,Faye Patton,Darling I Do,-,87,1,,,,
97,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,90,29,11,,,,
98,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,96,1,,,,
99,down,Ilene Woods & The Woodsmen,Bibbidi-Bobbidi-Boo,80,63,5,,,,
100,up,Olivia Ong,Make It Mutual,100,31,56,,,,
