Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,30,,,,
2,up,Olivia Ong,L-O-V-E,2,1,31,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,29,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,31,,,,
5,up,Estrella,Stay,9,2,31,,,,
6,up,オリビア,Driving,6,3,31,,,,
7,up,Patti Austin,Say You Love Me,8,4,29,,,,
8,down,Diana Krall,The Look Of Love,7,4,31,,,,
9,up,Kenny G,Forever In Love,55,3,31,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,6,31,,,,
11,up,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,28,,,,
12,-,Olivia Ong,Fly Me to the Moon,-,1,30,,,,
13,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,31,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),13,9,31,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,14,8,29,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,10,3,12,,,,
17,up,Kenny G,Songbird,18,8,31,,,,
18,-,Kenny G,The Moment,-,3,28,,,,
19,up,Estrella,Ternyata,19,9,31,,,,
20,up,Ray Charles,Hit the Road Jack,20,13,30,,,,
21,-,Kenny G,Theme from Dying Young,-,9,30,,,,
22,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,9,31,,,,
23,down,Megat Rahim,Sinar,5,2,30,,,,
24,down,Olivia Ong,True Colors,23,14,31,,,,
25,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,15,12,31,,,,
26,down,Olivia Ong,First of May,24,15,30,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,27,,,,
28,up,Kenny G,Sentimental,29,11,31,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,26,,,,
30,up,Kenny G,Silhouette,30,14,30,,,,
31,down,オリビア,One Note Samba,27,14,31,,,,
32,-,Louis Armstrong,La Vie en rose,-,7,30,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,13,31,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,31,,,,
35,down,"Nat ""King"" Cole",Unforgettable,32,19,30,,,,
36,-,Frank Sinatra,Fly Me to the Moon,-,36,1,,,,
37,down,Olivia Ong,So Nice,34,16,31,,,,
38,up,Etta James,At Last,75,12,30,,,,
39,up,Olivia Ong,Girl from Ipanema,43,28,31,,,,
40,up,Kenny G,Careless Whisper,45,13,31,,,,
41,down,Diana Krall,Just the Way You Are,33,17,30,,,,
42,up,Olivia Ong,Love Fool,46,31,31,,,,
43,up,オリビア,Love Fool,47,28,31,,,,
44,up,Gary Chaw,Close to You,49,25,31,,,,
45,-,Norman Brown,For the Love of You,-,45,1,,,,
46,up,Lisa Ono,Fly Me To The Moon,50,20,30,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,30,,,,
48,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),52,29,31,,,,
49,-,Dean Martin,Sway,-,16,30,,,,
50,up,Olivia Ong,Kiss of Life,54,18,30,,,,
51,up,Kenny G,Going Home (Edit),56,12,29,,,,
52,up,Diana Krall,Besame Mucho,57,22,29,,,,
53,-,Branford Marsalis & Joey Calderazzo,Precious,-,53,1,,,,
54,-,Branford Marsalis & Joey Calderazzo,Hope,-,54,1,,,,
55,up,Olivia Ong,One Note Samba,65,43,26,,,,
56,-,Knox Summerour,Seem So Real,-,56,1,,,,
57,-,Branford Marsalis & Joey Calderazzo,One Way,-,57,1,,,,
58,-,Branford Marsalis,Concorde,-,58,1,,,,
59,-,Branford Marsalis,Giggin',-,59,1,,,,
60,-,Ellis Marsalis & Branford Marsalis,Angelica,-,60,1,,,,
61,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,61,1,,,,
62,-,Kenny G,The Moment,-,14,5,,,,
63,-,Branford Marsalis,Three Little Words,-,63,1,,,,
64,up,Olivia Ong,Wave,66,26,26,,,,
65,-,Branford Marsalis,Royal Garden Blues,-,65,1,,,,
66,up,Craymer & Aiivawn,Can't Take My Eyes off You,74,33,5,,,,
67,-,Norman Brown,That's the Way Love Goes,-,63,1,,,,
68,-,Sabrina Hoang Thanh,Moment Changmin-Ost the Heirs,-,68,1,,,,
69,-,Norman Brown,After the Love Is Gone,-,64,1,,,,
70,-,Norman Brown,Any Love,-,65,1,,,,
71,down,Kim Hyo Jung,Purple Passion,63,63,2,,,,
72,-,Tania Maria,Come With Me,-,55,1,,,,
73,down,Lisa Ono,Bengawan Solo,71,27,26,,,,
74,-,Diana Krall & Bryan Adams,Feels Like Home,-,74,1,,,,
75,-,Dave Koz,You Make Me Smile,-,28,2,,,,
76,-,Jazz Music Collection,Summer Instrumental Music,-,76,1,,,,
77,down,Bob Acri,Sleep Away,59,39,5,,,,
78,-,Sidney Bechet,Petite fleur,-,78,1,,,,
79,down,Olivia Ong,Where Is the Love,72,46,25,,,,
80,up,Kenny G,Havana,95,22,23,,,,
81,-,Kenny G,Loving You (Edit),-,15,12,,,,
82,up,Olivia Ong,Meditation,96,23,23,,,,
83,up,"Grover Washington, Jr.",Winelight,97,43,18,,,,
84,-,Dylan Howard,Wake up Alarm,-,36,3,,,,
85,-,Stacey Kent,So Nice,-,73,1,,,,
86,-,Mezzoforte,Prime Time,-,79,1,,,,
87,-,Ella Fitzgerald & The Ink Spots,That's The Way It Is,-,87,1,,,,
88,down,Boney James,Full Effect,53,53,2,,,,
89,-,Gentle Music Collection,Alarm Clock,-,76,1,,,,
90,-,Melody Gardot,Baby I'm a Fool,-,38,2,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,88,71,4,,,,
92,down,Tompi,Sedari Dulu,62,62,6,,,,
93,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),99,50,21,,,,
94,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,1,1,,,,
95,down,Anna Maria Jopek,Ale Jestem (Live),41,41,2,,,,
96,down,Dave Grusin,My Man's Gone Now,17,17,2,,,,
97,down,Fred Astaire,The Way You Look Tonight,44,44,2,,,,
98,down,Zion.T,SNOW (feat. Lee Moon Sae),28,28,9,,,,
99,up,Olivia Ong,I'll Move On,100,36,19,,,,
100,down,Nina Simone,Feeling Good,89,21,22,,,,
