Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,17,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,18,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,16,,,,
4,up,Megat Rahim,Sinar,4,2,17,,,,
5,down,オリビア,Driving,3,3,18,,,,
6,up,Kenny G,Forever In Love,24,3,18,,,,
7,up,Patti Austin,Say You Love Me,7,4,16,,,,
8,down,Diana Krall,The Look Of Love,5,4,18,,,,
9,up,Estrella,Stay,20,2,18,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,25,6,18,,,,
11,up,Olivia Ong,Fly Me to the Moon,11,1,18,,,,
12,down,Dave Koz & Joey Diggs,Nothing But the Radio On,9,7,18,,,,
13,down,Louis Armstrong,La Vie en rose,10,7,18,,,,
14,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,15,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,8,17,,,,
16,down,Olivia Ong,L-O-V-E,8,1,18,,,,
17,down,Kenny G,Songbird,14,8,18,,,,
18,down,Joni Mitchell,Both Sides Now (Orchestral Version),15,14,18,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,12,16,,,,
20,down,Estrella,Ternyata,16,9,18,,,,
21,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,17,12,18,,,,
22,down,Etta James,At Last,18,12,17,,,,
23,down,Ray Charles,Hit the Road Jack,19,13,17,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,9,18,,,,
25,down,Olivia Ong,True Colors,22,14,18,,,,
26,down,Olivia Ong,First of May,23,15,18,,,,
27,-,Dean Martin,That's Amore,-,27,1,,,,
28,down,オリビア,One Note Samba,26,14,18,,,,
29,up,Kenny G,Sentimental,32,11,18,,,,
30,down,Kenny G,Silhouette,27,14,17,,,,
31,up,Kenny G,Theme from Dying Young,66,9,18,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),43,13,18,,,,
33,down,Olivia Ong,So Nice,29,16,18,,,,
34,down,"Nat ""King"" Cole",Unforgettable,30,19,17,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,18,,,,
36,-,Lisa Ono,Garota de Ipanema,-,36,1,,,,
37,down,Olivia Ong,Girl from Ipanema,33,28,18,,,,
38,down,Dean Martin,Sway,34,16,18,,,,
39,down,Kenny G,Careless Whisper,35,13,18,,,,
40,-,Kenny G,I Believe I Can Fly,-,40,1,,,,
41,down,Olivia Ong,Love Fool,36,31,18,,,,
42,down,Diana Krall,Just the Way You Are,37,17,17,,,,
43,-,Pink Martini,Blue Moon (feat. Rufus Wainwright),-,43,1,,,,
44,down,オリビア,Love Fool,38,28,18,,,,
45,down,Gary Chaw,Close to You,39,25,18,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,25,17,,,,
47,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),42,29,18,,,,
48,down,Olivia Ong,Kiss of Life,28,18,18,,,,
49,down,Diana Krall,Besame Mucho,45,22,17,,,,
50,down,Olivia Ong,Fall in Love (Koini Ochite),41,9,18,,,,
51,up,Kenny G,Going Home (Edit),74,12,18,,,,
52,down,Olivia Ong,One Note Samba,47,43,16,,,,
53,-,Bob Acri,Sleep Away,-,39,1,,,,
54,down,Olivia Ong,Wave,48,26,16,,,,
55,down,Lisa Ono,Bengawan Solo,49,27,16,,,,
56,up,Nina Simone,Feeling Good,77,21,14,,,,
57,down,Olivia Ong,Where Is the Love,50,46,15,,,,
58,-,Michele Garruti,Moon River,-,58,1,,,,
59,down,Tompi,Ramadhan Datang,51,6,15,,,,
60,-,New York Jazz Lounge,Sunny,-,60,1,,,,
61,down,Olivia Ong,Meditation,52,23,15,,,,
62,up,Hugh Masekela,Mama,70,62,2,,,,
63,up,Bill Lorraine,Jazz Sunset,71,63,2,,,,
64,down,Kenny G,The Moment,44,3,17,,,,
65,-,Louis Armstrong,"Hello, Dolly!",-,65,1,,,,
66,-,New York Jazz Lounge,All of Me,-,66,1,,,,
67,-,New York Jazz Lounge,The Shadow of Your Smile,-,67,1,,,,
68,-,New York Jazz Lounge,Night and Day (Funky Version),-,68,1,,,,
69,-,New York Jazz Lounge,Killing Me Softly (Funky Version),-,69,1,,,,
70,-,Stacey Kent,Landslide,-,70,1,,,,
71,-,Paradox Interactive,Empire of Sin (feat. Tommy Buckley) [Instrumental],-,71,1,,,,
72,-,Paradox Interactive & Tommy Buckley,Empire of Sin,-,72,1,,,,
73,-,Smooth Jazz All Stars,My Cherie Amour,-,73,1,,,,
74,-,パット・メセニー,From This Place,-,74,1,,,,
75,-,Eric Letta,When I'm Down (A Tribute to Chris Cornell),-,75,1,,,,
76,-,Club des Belugas,What Is Jazz,-,76,1,,,,
77,-,M-Swift,I Need You Here,-,77,1,,,,
78,-,Euge Groove featuring Jeffrey Osborne,Baby If You Only Knew (What I Could Do) [feat. Jeffrey Osborne],-,78,1,,,,
79,-,Smooth Jazz All Stars,Lately,-,79,1,,,,
80,-,Chet Baker,I Get Along Without You Very Well,-,65,1,,,,
81,-,Ron Carter,Anything Goes,-,81,1,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,71,1,,,,
83,-,Smooth Jazz All Stars,Goldeneye,-,83,1,,,,
84,-,Gretchen Parlato,How We Love,-,84,1,,,,
85,-,Free Shots,Parla più piano / In cerca di te,-,85,1,,,,
86,-,Lonnie Smith,Afro-Desia,-,86,1,,,,
87,-,Romantic Piano Music Masters,From Paris with Love,-,87,1,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),53,50,14,,,,
89,down,Olivia Ong,I'll Move On,54,36,12,,,,
90,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,28,3,,,,
91,down,Olivia Ong,Fade Away,55,38,12,,,,
92,down,Kenny G,Havana,72,22,13,,,,
93,down,"Grover Washington, Jr.",Winelight,86,43,11,,,,
94,down,Emilie-Claire Barlow,La belle dame sans regret (2012),82,76,2,,,,
95,down,Emilie-Claire Barlow,Jardin d'hiver (2012),83,83,2,,,,
96,down,The Chordettes,Mr. Sandman,60,37,3,,,,
97,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),85,85,2,,,,
98,down,オリビア,Kiss Of Life,58,54,12,,,,
99,down,Olivia Ong,Quiet Nights and Quiet Stars,59,56,12,,,,
100,down,Kenny G,Sorry Seems to Be the Hardest Word,61,36,11,,,,
