Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,74,,,,
2,up,Olivia Ong,L-O-V-E,3,1,76,,,,
3,up,Olivia Ong,Sometimes When We Touch,13,1,74,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,76,,,,
5,up,オリビア,Driving,10,3,76,,,,
6,down,Olivia Ong,Fly Me to the Moon,4,1,72,,,,
7,down,Megat Rahim,Sinar,5,2,75,,,,
8,up,Tompi,Ramadhan Datang,32,6,66,,,,
9,down,Patti Austin,Say You Love Me,6,4,74,,,,
10,down,Diana Krall,The Look Of Love,8,4,76,,,,
11,up,Louis Armstrong,La Vie en rose,27,7,73,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,77,8,70,,,,
13,up,Etta James,At Last,17,12,74,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,9,7,76,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,34,3,56,,,,
16,down,Kenny G,Songbird,15,8,75,,,,
17,down,Kenny G,The Moment,11,3,73,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),12,9,76,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,7,6,76,,,,
20,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,69,,,,
21,up,Estrella,Ternyata,41,9,75,,,,
22,down,Ray Charles,Hit the Road Jack,18,13,75,,,,
23,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,76,,,,
24,down,オリビア,One Note Samba,14,14,75,,,,
25,down,Kenny G,Theme from Dying Young,21,9,75,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,9,76,,,,
27,down,Olivia Ong,True Colors,24,14,76,,,,
28,down,Kenny G,Sentimental,25,11,74,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,69,,,,
30,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,14,61,,,,
31,down,Olivia Ong,First of May,30,15,75,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,74,,,,
33,up,Kenny G,Silhouette,33,14,74,,,,
34,-,Mail to Lima,Black Velvet,-,34,1,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,76,,,,
36,up,"Nat ""King"" Cole",Unforgettable,36,19,73,,,,
37,up,Olivia Ong,So Nice,38,16,75,,,,
38,up,Laurentcia Nov,Juwita Malam,50,38,2,,,,
39,up,Dean Martin,Sway,39,16,75,,,,
40,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),29,29,76,,,,
41,up,Olivia Ong,Girl from Ipanema,43,28,76,,,,
42,-,Tatiana Eva-Marie & Avalon Jazz Band,La Mer,-,42,1,,,,
43,up,Kenny G,Careless Whisper,45,13,76,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,5,17,,,,
45,-,Emilie-Claire Barlow,C'est si bon,-,45,2,,,,
46,-,Tatiana Eva-Marie & Avalon Jazz Band,La Vie en rose,-,46,1,,,,
47,down,Diana Krall,Just the Way You Are,46,17,75,,,,
48,down,Olivia Ong,Love Fool,47,31,76,,,,
49,-,Esra Zeynep Yücel,New York New York,-,49,1,,,,
50,down,オリビア,Love Fool,48,28,75,,,,
51,down,Lisa Ono,Fly Me To The Moon,49,20,72,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),52,13,15,,,,
53,up,Gary Chaw,Close to You,65,25,74,,,,
54,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,25,74,,,,
55,down,Kenny G,Going Home (Edit),54,12,74,,,,
56,-,Groove Merchants,Nice,-,56,1,,,,
57,-,O'Donel Levy,Bad Bad Simba,-,57,1,,,,
58,-,"Nat ""King"" Cole",Smile (Remastered),-,58,1,,,,
59,-,Ben Sidran,Steve Gadd on 50 Ways to Leave Your Lover,-,59,1,,,,
60,down,Olivia Ong,Kiss of Life,55,18,73,,,,
61,-,Karen Street,What's Love Got to Do With It?,-,61,1,,,,
62,down,Diana Krall,Besame Mucho,56,22,74,,,,
63,down,Frank Sinatra,Come Fly With Me,58,19,11,,,,
64,-,lofi,Docking to the Space Station,-,47,8,,,,
65,-,Kenny G,Forever In Love,-,36,4,,,,
66,-,Mike Stern,Mood Swings,-,66,1,,,,
67,down,Gee Mojina,A Gorgeous Day,63,53,3,,,,
68,down,Olivia Ong,One Note Samba,57,43,67,,,,
69,up,Mothership.Sg,Suasana Hari Raya (Lofi),83,6,2,,,,
70,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,1,4,,,,
71,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,89,71,4,,,,
72,-,Charles Trenet,Le Mer,-,72,1,,,,
73,-,Mothership.Sg,Sesuci Lebaran (Lofi),-,16,1,,,,
74,-,Mothership.Sg,Dendang Perantau (Lofi),-,35,1,,,,
75,-,David Liebman,"Drum Interlude (feat. Jeff Coffin, Victor Wooten, Chester Thompson, Chris Walters & James DaSilva)",-,52,1,,,,
76,-,Dorothy Darling,50 Ways to Leave Your Lover,-,54,1,,,,
77,-,Project MD,Black Satin (Live),-,56,1,,,,
78,down,Olivia Ong,Wave,64,26,68,,,,
79,-,Ben Paterson,50 Ways to Leave Your Lover,-,57,1,,,,
80,down,Bobby Darin,Beyond the Sea,40,37,10,,,,
81,-,Miles Davis,"Agitation (Live November 2, 1967 Tivoli Konsertsal, Copenhagen, Denmark)",-,60,1,,,,
82,-,"Bo Stief, Bobo Moreno & Ole Kock hansen",50 Ways to Leave Your Lover,-,61,1,,,,
83,-,Jasna Bilušić & New Deal,Fifty Ways to Leave Your Lover,-,64,1,,,,
84,-,Miles Davis,It's About That Time (feat. Carlos Santana),-,71,1,,,,
85,-,Miles Davis,Miles Ahead,-,74,1,,,,
86,-,Miles Davis,Time After Time,-,76,4,,,,
87,-,Miles Davis,Move,-,87,1,,,,
88,-,Dr. Lonnie Smith,Devika (Live),-,88,1,,,,
89,-,Maki Nakao,50 Ways to Leave Your Lover,-,89,1,,,,
90,-,Jill Barber,Chances,-,90,1,,,,
91,-,Jill Barber,Petite Fleur,-,58,3,,,,
92,-,Antônio Carlos Jobim,Look To the Sky,-,92,1,,,,
93,-,Medda,Wish Upon a Star (feat. Faye),-,93,1,,,,
94,-,Tatiana Eva-Marie & Avalon Jazz Band,Douce France,-,94,1,,,,
95,-,Frank Sinatra,Have Yourself A Merry Little Christmas,-,95,1,,,,
96,down,Kenny G,Havana,69,22,64,,,,
97,down,Elena Torne,Wake up Ringtone,74,38,8,,,,
98,down,Tompi,Menghujam Jantungku,44,44,4,,,,
99,down,Nina Simone,Feeling Good,68,21,66,,,,
100,down,Lisa Ono,Bengawan Solo,87,27,67,,,,
