Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,175,,,,
2,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),7,1,106,,,,
3,down,Olivia Ong,L-O-V-E,2,1,181,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,177,,,,
5,-,Olivia Ong,Fly Me to the Moon,-,1,173,,,,
6,up,Estrella,Stay,6,2,165,,,,
7,down,オリビア,Driving,5,3,181,,,,
8,up,Kenny G,Forever In Love,73,3,177,,,,
9,down,Megat Rahim,Sinar,8,2,180,,,,
10,up,Mothership.Sg,Suasana Hari Raya (Lofi),52,6,59,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,6,180,,,,
12,down,Patti Austin,Say You Love Me,9,4,179,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,181,,,,
14,down,Louis Armstrong,La Vie en rose,11,7,177,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,13,3,157,,,,
16,up,Mothership.Sg,Selamat Hari Raya (Lofi),35,3,71,,,,
17,down,Gasteiz Big Band,Life’s Incredible Again,3,1,4,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,14,8,159,,,,
19,down,Kenny G,The Moment,16,3,175,,,,
20,up,Etta James,At Last,22,12,179,,,,
21,down,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,179,,,,
22,down,Angelina Jordan,Fly Me to the Moon (Acoustic),18,11,170,,,,
23,down,Estrella,Ternyata,15,9,179,,,,
24,down,Olivia Ong,Fall in Love (Koini Ochite),20,9,181,,,,
25,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,156,,,,
26,-,Kenny G,Songbird,-,8,178,,,,
27,up,Ray Charles,Hit the Road Jack,49,13,180,,,,
28,down,Kenny G,Theme from Dying Young,23,9,177,,,,
29,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,58,29,43,,,,
30,down,Happy Birthday,Happy Birthday (Jazz Version),29,21,54,,,,
31,down,Kenny G,Sentimental,25,11,178,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,170,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,13,179,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,179,,,,
35,down,Olivia Ong,True Colors,28,14,181,,,,
36,down,"Nat ""King"" Cole",Unforgettable,21,19,176,,,,
37,down,Olivia Ong,First of May,30,15,180,,,,
38,down,オリビア,One Note Samba,31,14,179,,,,
39,down,Kenny G,Careless Whisper,36,13,177,,,,
40,down,Kenny G,Silhouette,32,14,179,,,,
41,-,Hentaidesu,I'm Fine,-,41,1,,,,
42,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,181,,,,
43,down,Dean Martin,Sway,34,16,179,,,,
44,down,Olivia Ong,So Nice,37,16,180,,,,
45,down,Lisa Ono,Fly Me To The Moon,38,20,174,,,,
46,down,Kenny G,Going Home (Edit),39,12,176,,,,
47,down,Olivia Ong,Girl from Ipanema,40,28,181,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,5,115,,,,
49,down,Olivia Ong,Love Fool,42,31,180,,,,
50,-,T-SQUARE,Explorer,-,50,1,,,,
51,down,オリビア,Love Fool,45,28,179,,,,
52,down,Gary Chaw,Close to You,47,25,177,,,,
53,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,179,,,,
54,up,Ian Shaw,The Low Spark of High Heeled Boys,66,54,2,,,,
55,-,Tower of Power,Soul With a Capital 'S',-,55,1,,,,
56,down,Kenny G,Loving You (Edit),50,15,148,,,,
57,down,Olivia Ong,Kiss of Life,51,18,177,,,,
58,down,Kenny G,Havana,53,22,162,,,,
59,down,Olivia Ong,One Note Samba,54,43,168,,,,
60,down,Olivia Ong,Wave,55,26,168,,,,
61,down,Lisa Ono,Bengawan Solo,56,27,166,,,,
62,down,"Grover Washington, Jr.",Winelight,57,43,135,,,,
63,down,Olivia Ong,I'll Move On,59,36,138,,,,
64,down,Mothership.Sg,Dendang Perantau (Lofi),44,35,12,,,,
65,-,The Dave Brubeck Quartet,Take Five,-,40,5,,,,
66,down,Olivia Ong,Fade Away,60,38,127,,,,
67,down,Olivia Ong,Where Is the Love,61,46,144,,,,
68,down,Olivia Ong,Make It Mutual,64,31,113,,,,
69,-,Dennis Fermin,Suave (Soft),-,69,1,,,,
70,-,Louis Armstrong,Moon River,-,70,2,,,,
71,-,Sam Butera,Che-La-Luna,-,55,4,,,,
72,down,オリビア,Kiss Of Life,65,54,118,,,,
73,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,73,4,,,,
74,-,Instrumental Piano Music Zone,Perfect Beginning of Day,-,74,2,,,,
75,up,Michael Udelson Trio,The Low Spark of High Heeled Boys,83,75,2,,,,
76,-,Mellow Motif,I Won't Dance,-,76,1,,,,
77,-,Jodok Cello,Fly Me to the Moon (Cello Version),-,77,1,,,,
78,-,Billie Holiday,Comes Love (Alternate Take 1 With Studio Chatter),-,78,1,,,,
79,down,Olivia Ong,Meditation,69,23,126,,,,
80,-,Oneul,"Hi, There",-,76,2,,,,
81,-,The Frankie Sixes,Tepuk Amai-Amai,-,81,1,,,,
