Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,35,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,37,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,9,3,18,,,,
4,up,Estrella,Stay,6,2,36,,,,
5,up,Diana Krall,The Look Of Love,5,4,37,,,,
6,up,Olivia Ong,Fly Me to the Moon,10,1,36,,,,
7,up,Patti Austin,Say You Love Me,8,4,35,,,,
8,up,Kenny G,Forever In Love,37,3,36,,,,
9,up,Kenny G,Theme from Dying Young,16,9,36,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),12,9,37,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,13,8,34,,,,
12,up,Olivia Ong,Sometimes When We Touch,33,1,35,,,,
13,down,オリビア,Driving,11,3,37,,,,
14,up,Kenny G,Songbird,14,8,36,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),25,13,37,,,,
16,up,Etta James,At Last,48,12,36,,,,
17,down,Megat Rahim,Sinar,4,2,36,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,34,,,,
19,up,Estrella,Ternyata,31,9,37,,,,
20,up,Louis Armstrong,La Vie en rose,83,7,36,,,,
21,up,Ray Charles,Hit the Road Jack,49,13,36,,,,
22,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,37,,,,
23,down,Olivia Ong,True Colors,19,14,37,,,,
24,down,Olivia Ong,First of May,21,15,36,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,33,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,25,36,,,,
27,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],22,14,32,,,,
28,down,Kenny G,Silhouette,23,14,35,,,,
29,-,Ilario Schanzer,Le Ombre Della Notte,-,29,1,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,7,6,37,,,,
31,-,ShibayanRecords,Tiny Little Adiantum,-,31,8,,,,
32,up,Dean Martin,Sway,62,16,36,,,,
33,-,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],-,27,1,,,,
34,-,Kenny G,Don't Make Me Wait for Love,-,34,3,,,,
35,down,Olivia Ong,Girl from Ipanema,28,28,37,,,,
36,down,Kenny G,Careless Whisper,32,13,37,,,,
37,down,Diana Krall,Just the Way You Are,34,17,36,,,,
38,down,Olivia Ong,Love Fool,35,31,37,,,,
39,up,オリビア,Love Fool,39,28,37,,,,
40,up,Gary Chaw,Close to You,42,25,37,,,,
41,-,Lisa Ono,Fly Me To The Moon,-,20,35,,,,
42,-,lofi,On Mars,-,42,1,,,,
43,down,Dave Koz & Joey Diggs,Nothing But the Radio On,20,7,37,,,,
44,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),45,29,37,,,,
45,up,Kenny G,The Moment,50,14,8,,,,
46,up,Diana Krall,Besame Mucho,47,22,35,,,,
47,down,Olivia Ong,L-O-V-E,2,1,37,,,,
48,up,Nina Simone,Feeling Good,54,21,28,,,,
49,down,George Benson & Al Jarreau,Every Time You Go Away,18,18,2,,,,
50,up,Tompi,Ramadhan Datang,55,6,31,,,,
51,-,Relaxing Piano Jazz Music Ensemble,How to Get Followers,-,51,1,,,,
52,up,Olivia Ong,Where Is the Love,56,46,30,,,,
53,up,Kenny G,Havana,58,22,28,,,,
54,up,Olivia Ong,Meditation,60,23,27,,,,
55,up,"Grover Washington, Jr.",Winelight,61,43,22,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),67,50,25,,,,
57,up,Olivia Ong,Quiet Nights and Quiet Stars,86,56,17,,,,
58,up,Kenny G,Sorry Seems to Be the Hardest Word,87,36,16,,,,
59,up,Olivia Ong,Feelin' So Good,99,26,11,,,,
60,-,D’MASIV,Rindu Setengah Mati,-,44,2,,,,
61,down,"Nat ""King"" Cole",Unforgettable,26,19,36,,,,
62,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,6,,,,
63,-,Tohpati,Al I'Tiraf,-,36,2,,,,
64,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,64,1,,,,
65,-,Dave Koz,Careless Whisper,-,33,5,,,,
66,-,Dave Brubeck,Take Five,-,40,4,,,,
67,-,The Lo-Fi,Carpe Diem,-,40,2,,,,
68,up,Madison Grepo,Put Your Head on My Shoulder,78,68,2,,,,
69,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,51,12,37,,,,
70,-,George Benson & Earl Klugh,Since You're Gone,-,70,1,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,71,5,,,,
72,-,"Nat ""King"" Cole",Pretend,-,72,1,,,,
73,-,Park Bird & Chevy,If I Could Ride a Bike,-,58,3,,,,
74,-,Earl Klugh,A Natural Thing,-,74,1,,,,
75,down,Gunhild Carling,Fly Me To the Moon,57,57,2,,,,
76,down,Kenny G,Going Home (Edit),74,12,35,,,,
77,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,62,2,,,,
78,down,Kenny G,Loving You (Edit),76,15,17,,,,
79,-,Jazz Guitar Club,Background Music,-,78,3,,,,
80,-,Stacey Kent,What a Wonderful World,-,24,3,,,,
81,-,オリビア,My Favorite Things,-,32,5,,,,
82,-,Dave Koz,Anything's Possible (Live),-,61,1,,,,
83,-,Papik & Michele Ranieri,Pensieri e parole (feat. Michele Ranieri),-,83,1,,,,
84,-,Bob James & Earl Klugh,Where I Wander,-,84,1,,,,
85,-,Torcuato Mariano,Ocean Way,-,85,1,,,,
86,-,Earl Klugh,Debra Anne,-,86,1,,,,
87,-,Peter White,Song for Robin,-,87,1,,,,
88,up,The Penguins,Earth Angel,88,86,2,,,,
89,down,Al Jarreau,Moonlighting (Theme),29,29,5,,,,
90,down,Kenny G,The Moment,59,3,34,,,,
91,-,Olivia Ong,My Favorite Things,-,75,3,,,,
92,-,Smooth Jazz All Stars,Shot Down (Instrumental),-,81,1,,,,
93,-,Mizuho,Soran-Bushi,-,83,1,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,69,44,8,,,,
95,down,Nadanmusic,Happy Birthday to You (Korean),46,32,5,,,,
96,down,Earl Klugh,Whispers and Promises,40,40,2,,,,
97,-,Zion.T,SNOW (feat. Lee Moon Sae),-,28,10,,,,
98,down,Kenny G,Morning,43,40,3,,,,
99,-,Estrella,Take It Slow,-,33,7,,,,
100,-,Olivia Ong,Kiss of Life,-,18,34,,,,
