Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Olivia Ong,L-O-V-E,22,1,71,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,69,,,,
4,up,Estrella,Stay,4,2,66,,,,
5,-,Olivia Ong,Fly Me to the Moon,-,1,68,,,,
6,down,オリビア,Driving,5,3,71,,,,
7,down,Kenny G,Forever In Love,3,3,70,,,,
8,down,Megat Rahim,Sinar,6,2,70,,,,
9,up,Patti Austin,Say You Love Me,10,4,69,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,6,71,,,,
11,down,Diana Krall,The Look Of Love,8,4,71,,,,
12,up,Louis Armstrong,La Vie en rose,38,7,69,,,,
13,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,71,,,,
14,up,Kenny G,The Moment,14,3,68,,,,
15,down,Kenny G,Sentimental,11,11,69,,,,
16,-,Slim Gaillard,Momma's in the Kitchen,-,16,1,,,,
17,up,Estrella,Ternyata,17,9,71,,,,
18,down,Kenny G,Songbird,15,8,70,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),13,13,10,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,71,,,,
21,down,Ray Charles,Hit the Road Jack,20,13,70,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,13,70,,,,
23,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,71,,,,
24,up,Kenny G,Silhouette,33,14,69,,,,
25,up,Gary Chaw,Close to You,37,25,71,,,,
26,down,Kenny G,Theme from Dying Young,24,9,70,,,,
27,up,Lisa Ono,Bengawan Solo,63,27,62,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,71,,,,
29,down,Etta James,At Last,16,12,69,,,,
30,down,Olivia Ong,True Colors,27,14,71,,,,
31,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,14,56,,,,
32,down,Olivia Ong,First of May,29,15,70,,,,
33,down,オリビア,One Note Samba,30,14,70,,,,
34,down,Quincy Jones,Just Once,26,26,2,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,71,,,,
36,down,"Nat ""King"" Cole",Unforgettable,34,19,68,,,,
37,down,Olivia Ong,So Nice,35,16,70,,,,
38,down,Dean Martin,Sway,36,16,70,,,,
39,down,Quincy Jones,The Dude,31,31,2,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,5,13,,,,
41,-,Steve Martin & Henrik Wikström,Who's That Cool Cat,-,41,1,,,,
42,down,Olivia Ong,Girl from Ipanema,41,28,71,,,,
43,down,Kenny G,Careless Whisper,42,13,71,,,,
44,down,Diana Krall,Just the Way You Are,39,17,70,,,,
45,down,Olivia Ong,Love Fool,44,31,71,,,,
46,-,Lisa Ono,Rasa Sayang,-,46,1,,,,
47,down,Lisa Ono,Fly Me To The Moon,46,20,67,,,,
48,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,25,69,,,,
49,up,Kenny G,Going Home (Edit),51,12,69,,,,
50,up,Olivia Ong,Kiss of Life,54,18,68,,,,
51,down,Diana Krall,Besame Mucho,45,22,69,,,,
52,up,Olivia Ong,One Note Samba,57,43,62,,,,
53,up,Olivia Ong,Wave,58,26,63,,,,
54,up,Nina Simone,Feeling Good,61,21,61,,,,
55,up,Kenny G,Havana,64,22,59,,,,
56,up,Kenny G,Loving You (Edit),65,15,48,,,,
57,up,Tompi,Ramadhan Datang,66,6,62,,,,
58,-,Lisa Ono,Saichon,-,58,1,,,,
59,up,Olivia Ong,Where Is the Love,67,46,59,,,,
60,up,Olivia Ong,I'll Move On,68,36,47,,,,
61,up,Olivia Ong,Fade Away,70,38,44,,,,
62,up,Olivia Ong,Make It Mutual,71,31,34,,,,
63,up,オリビア,Kiss Of Life,75,54,41,,,,
64,up,Olivia Ong,Meditation,76,23,51,,,,
65,up,"Grover Washington, Jr.",Winelight,77,43,46,,,,
66,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),78,29,71,,,,
67,up,Olivia Ong,Quiet Nights and Quiet Stars,85,56,40,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),86,50,48,,,,
69,-,オリビア,Love Fool,-,28,70,,,,
70,-,Kenny G,The Wedding Song,-,33,4,,,,
71,up,Olivia Ong,Feelin' So Good,87,26,31,,,,
72,up,Kenny G,Sorry Seems to Be the Hardest Word,88,36,37,,,,
73,up,Diana Krall,Fly Me to the Moon,84,62,2,,,,
74,up,Dave Koz,Careless Whisper,89,33,25,,,,
75,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),90,62,26,,,,
76,up,Dewi Laksmi,At My Worst,80,76,2,,,,
77,up,Olivia Ong,Driving,91,41,20,,,,
78,down,Jost Nickel,Bloon,48,48,2,,,,
79,up,Dave Brubeck,Take Five,98,40,19,,,,
80,down,Jost Nickel,I Understand,52,52,2,,,,
81,up,Diana Krall,Fly Me To The Moon (Live),99,32,11,,,,
82,down,Miles Davis,So What,62,55,6,,,,
83,down,オリビア,Fly Me To The Moon,74,1,69,,,,
84,-,Lisa Ono,Arirang,-,84,2,,,,
85,-,Tony Gable & 206 & Bela Havasretti,Camano Island,-,85,1,,,,
86,up,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",93,83,3,,,,
87,-,Guitar Instrumentals & Relaxing Acoustic Guitar,Ambient Guitar,-,87,1,,,,
88,-,Acoustic Alchemy,A Kinder Loving,-,88,1,,,,
89,-,オリビア,My Favorite Things,-,32,19,,,,
90,-,Olivia Ong,My Favorite Things,-,75,13,,,,
91,up,Diana Krall,Let's Fall In Love,92,91,2,,,,
92,-,Estrella,Take It Slow,-,33,15,,,,
93,-,Cooking Music,Soundscapes for Work at Home,-,28,3,,,,
94,up,Bill Evans Trio,Peace Piece,95,92,3,,,,
95,down,Mr. Hong,Home (feat. Vietra & Dvdkm),40,40,2,,,,
96,-,Ella Fitzgerald,Misty,-,83,1,,,,
97,-,tomotam,Funny Sound,-,86,1,,,,
98,down,Joytastic Sarah,Fly Me to the Moon,69,3,51,,,,
99,down,Elena Torne,Wake up Ringtone,79,38,6,,,,
100,-,Frank Sinatra,Come Fly With Me,-,19,9,,,,
