Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,207,,,,
2,up,Olivia Ong,L-O-V-E,2,1,214,,,,
3,up,Olivia Ong,Fly Me to the Moon,3,1,206,,,,
4,up,オリビア,Driving,5,3,214,,,,
5,up,Megat Rahim,Sinar,20,2,211,,,,
6,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),7,1,139,,,,
7,up,Patti Austin,Say You Love Me,8,4,212,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,6,209,,,,
9,up,Louis Armstrong,La Vie en rose,10,7,209,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,211,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,8,188,,,,
12,down,Kenny G,Forever In Love,4,3,210,,,,
13,up,Kenny G,The Moment,47,3,208,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,210,,,,
15,up,Kenny G,Songbird,15,8,210,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),16,9,214,,,,
17,up,Etta James,At Last,17,12,211,,,,
18,up,Ray Charles,Hit the Road Jack,18,13,211,,,,
19,up,Kenny G,Theme from Dying Young,19,9,210,,,,
20,up,Gasteiz Big Band,Life’s Incredible Again,23,1,36,,,,
21,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,189,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,203,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,6,16,,,,
24,up,オリビア,One Note Samba,30,14,211,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,212,,,,
26,up,Olivia Ong,True Colors,27,14,214,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,13,212,,,,
28,up,Mothership.Sg,Selamat Hari Raya (Lofi),29,3,104,,,,
29,-,"Sunday Morning Jazz Playlist, Background Instrumental Jazz & Good Morning Jazz Cafe",Tall Trees,-,29,1,,,,
30,up,Kenny G,Silhouette,31,14,212,,,,
31,up,Olivia Ong,First of May,34,15,212,,,,
32,up,"Nat ""King"" Cole",Unforgettable,35,19,209,,,,
33,up,Dean Martin,Sway,36,16,212,,,,
34,up,Olivia Ong,So Nice,37,16,212,,,,
35,up,Kenny G,Careless Whisper,39,13,209,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),40,5,12,,,,
37,up,Kenny G,Going Home (Edit),41,12,208,,,,
38,-,Iris Official,IRIS Main Theme (We Stand In Line),-,38,1,,,,
39,up,Lisa Ono,Fly Me To The Moon,42,20,205,,,,
40,up,Mothership.Sg,Suasana Hari Raya (Lofi),43,6,92,,,,
41,down,Joytastic Sarah,Fly Me to the Moon,33,3,186,,,,
42,up,Olivia Ong,Girl from Ipanema,44,28,214,,,,
43,up,Olivia Ong,Love Fool,45,31,213,,,,
44,down,Kenny G,Sentimental,14,11,211,,,,
45,up,Kenny G,Loving You (Edit),48,15,181,,,,
46,up,オリビア,Love Fool,49,28,212,,,,
47,up,Gary Chaw,Close to You,50,25,210,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,212,,,,
49,up,Olivia Ong,Kiss of Life,52,18,209,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),21,13,214,,,,
51,up,Happy Birthday,Happy Birthday (Jazz Version),53,21,85,,,,
52,up,Olivia Ong,One Note Samba,57,43,200,,,,
53,up,Olivia Ong,Wave,58,26,200,,,,
54,up,Kenny G,Havana,61,22,195,,,,
55,up,Lisa Ono,Bengawan Solo,77,27,199,,,,
56,up,Frank Sinatra,That's Life (Remastered 2008),78,50,5,,,,
57,up,Olivia Ong,I'll Move On,79,36,169,,,,
58,up,Olivia Ong,Fade Away,92,38,158,,,,
59,up,"Grover Washington, Jr.",Winelight,95,43,165,,,,
60,up,Olivia Ong,Make It Mutual,98,31,141,,,,
61,up,オリビア,Kiss Of Life,99,54,143,,,,
62,up,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),72,62,2,,,,
63,up,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),74,63,2,,,,
64,up,Olivia Ong,Where Is the Love,100,46,173,,,,
65,up,Chantal Chamberland,La Mer,80,54,8,,,,
66,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,133,,,,
67,-,Olivia Ong,Meditation,-,23,150,,,,
68,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,121,,,,
69,-,Nathan East & Noah East,My Favorite Things,-,69,1,,,,
70,-,Mothership.Sg,Sesuci Lebaran (Lofi),-,16,15,,,,
71,down,Frank Sinatra,Strangers In the Night (Remastered 2008),55,55,4,,,,
72,-,Olivia Ong,Feelin' So Good,-,26,104,,,,
73,-,Olivia Ong,Driving,-,41,61,,,,
74,-,Chuck Mangione,Feels So Good (Single Version),-,31,13,,,,
75,-,Frank Sinatra,The Coffee Song,-,28,3,,,,
76,-,Robert Incelli,Asi Se Goza,-,76,1,,,,
77,-,"Lisa, Paul Hirsh (Piano Bass & Strings), Paul Stead (Guitar), Steve Hopwood (Electric & Acoustic Guitar) & Stuart Epps (Percussion)",Autum Leaves,-,77,1,,,,
78,-,Hypnotic Brass Ensemble,War,-,78,2,,,,
79,-,Herbie Hancock,River (feat. Corinne Bailey Rae),-,62,1,,,,
80,-,Milky Swing,Wake Up Songs,-,80,1,,,,
81,down,Kenny G,Jasmine Flower,66,51,12,,,,
82,down,Lisa Ono,Rasa Sayang,59,46,5,,,,
83,-,Al Martino,I've Got to Be Me,-,83,1,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,5,147,,,,
85,-,Relaxing Piano Covers,My Love Mine All Mine (Piano Version),-,85,1,,,,
86,down,Skeeter Davis,I Really Want You to Know,67,67,2,,,,
