Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,88,,,,
2,up,Olivia Ong,L-O-V-E,2,1,90,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,90,,,,
4,up,Estrella,Stay,8,2,84,,,,
5,up,Megat Rahim,Sinar,9,2,89,,,,
6,up,Kenny G,Forever In Love,6,3,88,,,,
7,up,Diana Krall,The Look Of Love,12,4,90,,,,
8,up,Patti Austin,Say You Love Me,11,4,88,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,21,6,89,,,,
10,up,Louis Armstrong,La Vie en rose,13,7,87,,,,
11,up,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,89,,,,
12,up,Angelina Jordan,Fly Me to the Moon (Acoustic),15,11,83,,,,
13,down,Kenny G,The Moment,10,3,87,,,,
14,up,Joytastic Sarah,Fly Me to the Moon,16,3,70,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),19,9,90,,,,
16,down,オリビア,Driving,7,3,90,,,,
17,up,Kenny G,Songbird,20,8,88,,,,
18,up,Etta James,At Last,22,12,88,,,,
19,down,Olivia Ong,Sometimes When We Touch,3,1,88,,,,
20,up,Estrella,Ternyata,24,9,89,,,,
21,up,Ray Charles,Hit the Road Jack,25,13,89,,,,
22,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,26,12,89,,,,
23,up,Kenny G,Theme from Dying Young,31,9,88,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,90,,,,
25,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,69,25,5,,,,
26,up,Olivia Ong,True Colors,28,14,90,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],43,14,71,,,,
28,up,Kenny G,Sentimental,29,11,88,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,83,,,,
30,down,Olivia Ong,Fly Me to the Moon,5,1,85,,,,
31,up,オリビア,One Note Samba,32,14,89,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,88,,,,
33,up,Kenny G,Silhouette,35,14,88,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,90,,,,
35,up,Olivia Ong,So Nice,39,16,89,,,,
36,up,Dean Martin,Sway,40,16,89,,,,
37,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,3,9,,,,
38,up,Olivia Ong,Girl from Ipanema,42,28,90,,,,
39,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),18,1,18,,,,
40,up,Diana Krall,Just the Way You Are,44,17,89,,,,
41,up,Olivia Ong,Love Fool,46,31,90,,,,
42,down,Lisa Ono,Fly Me To The Moon,38,20,86,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,17,8,82,,,,
44,up,Tompi,Ramadhan Datang,47,6,80,,,,
45,up,オリビア,Love Fool,67,28,88,,,,
46,up,Quincy Jones,Ai No Corrida (feat. Dune),49,13,29,,,,
47,-,Kenny G,The Moment,-,14,17,,,,
48,up,Gary Chaw,Close to You,50,25,88,,,,
49,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,25,88,,,,
50,up,Kenny G,Going Home (Edit),55,12,88,,,,
51,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),57,29,90,,,,
52,up,Olivia Ong,Kiss of Life,58,18,87,,,,
53,up,Diana Krall,Besame Mucho,59,22,88,,,,
54,up,Nina Simone,Feeling Good,60,21,79,,,,
55,up,Olivia Ong,One Note Samba,70,43,80,,,,
56,down,Olivia Ong,First of May,23,15,89,,,,
57,-,Sean Ghazi,Semalam,-,57,1,,,,
58,-,Pearl Django,Under Paris Skies (Live),-,58,1,,,,
59,down,"Nat ""King"" Cole",Unforgettable,33,19,87,,,,
60,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,60,1,,,,
61,up,Olivia Ong,Wave,71,26,81,,,,
62,-,Kim Waters,All I Wanna Do (Is Please You),-,62,1,,,,
63,up,Lisa Ono,Bengawan Solo,72,27,79,,,,
64,up,Kenny G,Havana,74,22,74,,,,
65,-,The Original Orchestra,Chardonnay (feat. Ran Raiten),-,65,1,,,,
66,up,Kenny G,Loving You (Edit),76,15,63,,,,
67,down,Chet Baker,Blue Room (A Cappella),45,45,2,,,,
68,up,Olivia Ong,I'll Move On,85,36,60,,,,
69,up,Olivia Ong,Where Is the Love,100,46,70,,,,
70,-,"Grover Washington, Jr.",Winelight,-,43,56,,,,
71,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,62,3,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,63,3,,,,
73,down,Groove Collective,Lift-Off (Salaam Remi Remix),36,36,2,,,,
74,-,Olivia Ong,Fade Away,-,38,53,,,,
75,-,Dave Brubeck,Take Five,-,66,3,,,,
76,-,Happy Birthday,Happy Birthday (Jazz Version),-,21,4,,,,
77,-,Roger Wang,Arirang,-,77,1,,,,
78,-,Hanin Dhiya,Kau Yang Sembunyi,-,78,1,,,,
79,-,Newsound,Bearing Witness,-,79,1,,,,
80,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,9,,,,
81,-,Kenny G,Going Home,-,59,3,,,,
82,-,Peggy Lee,Fever,-,24,15,,,,
83,-,Olivia Ong,Make It Mutual,-,31,42,,,,
84,-,Big Bad Voodoo Daddy,Save My Soul,-,84,2,,,,
85,-,Afiq Adnan,Lantas,-,38,3,,,,
86,-,Mothership.Sg,Dendang Perantau (Lofi),-,35,7,,,,
87,down,Sentimental Piano Music Oasis,Melancholy in the Park,61,61,2,,,,
88,down,Sentimental Piano Music Oasis,Mood Rising,62,62,2,,,,
89,down,Sentimental Piano Music Oasis,Sweet Relax,63,63,2,,,,
90,down,Sentimental Piano Music Oasis,Soaring on the Wind,64,64,2,,,,
91,-,Lizz Wright,To Love Somebody,-,91,1,,,,
92,-,Jamie Lancaster,All You Need Is Love,-,92,1,,,,
93,down,Chet Baker,Blue Room,86,86,2,,,,
94,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,94,1,,,,
95,down,Herb Alpert,Secret Garden,87,87,2,,,,
96,down,Relax Time Zone,Afternoon Tea,88,88,2,,,,
97,-,Sarah Menescal,Mercy Mercy Me (The Ecology),-,97,1,,,,
98,-,Bo Stief Dream Machine,Heart,-,98,1,,,,
99,-,オリビア,Kiss Of Life,-,54,49,,,,
100,-,Olivia Ong,Meditation,-,23,59,,,,
