Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,160,,,,
2,up,Olivia Ong,L-O-V-E,2,1,166,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,166,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,162,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,159,,,,
6,-,Estrella,Stay,-,2,152,,,,
7,down,オリビア,Driving,6,3,166,,,,
8,down,Kenny G,Forever In Love,7,3,162,,,,
9,down,Megat Rahim,Sinar,8,2,165,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,6,165,,,,
11,down,Diana Krall,The Look Of Love,10,4,165,,,,
12,down,Patti Austin,Say You Love Me,11,4,164,,,,
13,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),12,1,92,,,,
14,down,Louis Armstrong,La Vie en rose,13,7,162,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,165,,,,
16,down,Kenny G,The Moment,14,3,160,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,17,3,142,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),18,11,155,,,,
19,up,Kenny G,Sentimental,27,11,163,,,,
20,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,166,,,,
21,up,Kenny G,Songbird,21,8,164,,,,
22,up,Estrella,Ternyata,22,9,164,,,,
23,up,Etta James,At Last,23,12,164,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,164,,,,
25,down,Ray Charles,Hit the Road Jack,24,13,165,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,5,100,,,,
27,down,Kenny G,Theme from Dying Young,26,9,163,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,14,141,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,156,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,164,,,,
31,up,Olivia Ong,True Colors,31,14,166,,,,
32,up,Olivia Ong,First of May,33,15,165,,,,
33,up,オリビア,One Note Samba,34,14,164,,,,
34,up,Kenny G,Silhouette,36,14,164,,,,
35,up,"Nat ""King"" Cole",Unforgettable,37,19,161,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,13,166,,,,
37,up,Dean Martin,Sway,39,16,164,,,,
38,down,Happy Birthday,Happy Birthday (Jazz Version),35,21,43,,,,
39,up,Kenny G,Careless Whisper,41,13,162,,,,
40,up,Kenny G,Morning,75,40,12,,,,
41,up,Olivia Ong,So Nice,42,16,165,,,,
42,up,Lisa Ono,Fly Me To The Moon,44,20,159,,,,
43,up,Kenny G,Going Home (Edit),45,12,161,,,,
44,up,Diana Krall,Just the Way You Are,47,17,164,,,,
45,up,Kenny G,The Moment,82,14,44,,,,
46,-,The Sound Of Siam,ขวัญของเรียม,-,46,1,,,,
47,up,Olivia Ong,Girl from Ipanema,48,28,166,,,,
48,up,Mothership.Sg,Selamat Hari Raya (Lofi),49,3,56,,,,
49,up,Olivia Ong,Love Fool,51,31,165,,,,
50,up,Tompi,Ramadhan Datang,52,6,153,,,,
51,up,オリビア,Love Fool,53,28,164,,,,
52,up,Gary Chaw,Close to You,54,25,162,,,,
53,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,25,164,,,,
54,-,Morning Jazz Background Club,Morning Jazz Session,-,54,1,,,,
55,up,Quincy Jones,Ai No Corrida (feat. Dune),56,13,103,,,,
56,up,Kenny G,Loving You (Edit),58,15,134,,,,
57,up,Diana Krall,Besame Mucho,60,22,162,,,,
58,up,Olivia Ong,Kiss of Life,61,18,162,,,,
59,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),62,29,163,,,,
60,up,Kenny G,Havana,64,22,147,,,,
61,up,Nina Simone,Feeling Good,65,21,152,,,,
62,up,Olivia Ong,One Note Samba,66,43,153,,,,
63,up,Olivia Ong,Wave,67,26,153,,,,
64,up,Instrumental Jazz Music Ambient,Hello My Honey,71,64,2,,,,
65,up,Lisa Ono,Bengawan Solo,68,27,151,,,,
66,-,Jeremy Monteiro,Gong Xi ! Gong Xi !,-,25,10,,,,
67,-,奥土居美可,"Brave Love,TIGA「ウルトラマンティガ」",-,67,1,,,,
68,up,Frank Sinatra,All the Way,76,68,2,,,,
69,up,Susan Wong,Love Will Keep Us Alive,77,69,2,,,,
70,up,Dean Martin,That's Amore,78,70,2,,,,
71,-,Al Jarreau,After All,-,63,2,,,,
72,up,Mothership.Sg,Suasana Hari Raya (Lofi),72,6,44,,,,
73,up,"Grover Washington, Jr.",Winelight,73,43,120,,,,
74,-,Luxiem,Jazz On the Clock!!,-,10,11,,,,
75,down,Stacey Kent,What a Wonderful World,74,24,43,,,,
76,-,Franz Gordon,I Fly with You,-,76,1,,,,
77,-,Bobby Darin,Beyond the Sea,-,37,20,,,,
78,-,Melissa Stylianou,You're Blase,-,78,1,,,,
79,up,Shakatak,Night Birds,84,67,5,,,,
80,up,Olivia Ong,I'll Move On,97,36,123,,,,
81,up,Olivia Ong,Fade Away,100,38,112,,,,
82,down,Natalie Cole,A Smile Like Yours,69,69,2,,,,
83,up,Frank Sinatra,My Way (Remastered 2008),83,5,7,,,,
84,down,Natalie Cole,Snowfall on the Sahara,70,70,2,,,,
85,-,Marc Ritenour,Piano Alarm (Wake Up),-,60,4,,,,
86,-,Brian Culbertson,Our Love,-,86,1,,,,
87,-,Dj Agos,Goo Goo Muck (Speed Up),-,87,1,,,,
88,-,Ardhito Pramono,Berdikari,-,88,1,,,,
89,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],85,6,10,,,,
90,-,The Macpodz,Flute Beat Box,-,90,1,,,,
91,-,Doris Day,I Enjoy Being a Girl,-,91,1,,,,
92,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,65,3,,,,
93,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,43,29,39,,,,
94,-,Olivia Ong,Where Is the Love,-,46,129,,,,
95,down,Frank Sinatra,The Way You Look Tonight,86,76,2,,,,
96,down,Miles Davis,Freddie Freeloader,87,70,4,,,,
97,down,Al Martino,Beautiful Maria of My Soul,88,68,4,,,,
98,-,Olivia Ong,Make It Mutual,-,31,98,,,,
99,-,オリビア,Kiss Of Life,-,54,103,,,,
100,-,Olivia Ong,Meditation,-,23,111,,,,
