Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,200,,,,
2,up,Olivia Ong,L-O-V-E,2,1,204,,,,
3,up,Estrella,Stay,3,2,187,,,,
4,up,Kenny G,Forever In Love,4,3,200,,,,
5,up,オリビア,Driving,5,3,204,,,,
6,up,Megat Rahim,Sinar,6,2,203,,,,
7,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),8,1,129,,,,
8,up,Patti Austin,Say You Love Me,9,4,202,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,6,199,,,,
10,up,Louis Armstrong,La Vie en rose,11,7,200,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,12,3,176,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,33,8,178,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,5,137,,,,
14,down,Kenny G,The Moment,13,3,198,,,,
15,up,Ray Charles,Hit the Road Jack,18,13,201,,,,
16,down,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,200,,,,
17,up,Kenny G,Theme from Dying Young,20,9,200,,,,
18,down,Etta James,At Last,14,12,201,,,,
19,down,Olivia Ong,Fall in Love (Koini Ochite),16,9,204,,,,
20,down,Estrella,Ternyata,17,9,202,,,,
21,up,Kenny G,Silhouette,31,14,202,,,,
22,down,Kenny G,Sentimental,21,11,201,,,,
23,-,Count Basie,Frankie and Johnny,-,23,1,,,,
24,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],22,14,179,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,12,193,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,202,,,,
27,down,Olivia Ong,True Colors,25,14,204,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,13,202,,,,
29,up,Kenny G,Going Home (Edit),40,12,198,,,,
30,down,Mothership.Sg,Selamat Hari Raya (Lofi),28,3,94,,,,
31,down,オリビア,One Note Samba,29,14,201,,,,
32,-,Lionel Hampton And His Orchestra,It Don't Mean a Thing,-,32,1,,,,
33,down,Olivia Ong,First of May,30,15,202,,,,
34,down,"Nat ""King"" Cole",Unforgettable,32,19,199,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,204,,,,
36,down,Dean Martin,Sway,35,16,202,,,,
37,down,Olivia Ong,So Nice,36,16,202,,,,
38,down,Kenny G,Careless Whisper,37,13,199,,,,
39,up,Lisa Ono,Fly Me To The Moon,41,20,195,,,,
40,up,Mothership.Sg,Suasana Hari Raya (Lofi),43,6,82,,,,
41,up,Laufey,From The Start,42,17,16,,,,
42,up,Olivia Ong,Girl from Ipanema,44,28,204,,,,
43,up,Olivia Ong,Love Fool,46,31,203,,,,
44,-,Dave Brubeck,A Quiet Girl,-,44,1,,,,
45,up,Kenny G,Loving You (Edit),47,15,171,,,,
46,down,Olivia Ong,Fly Me to the Moon,27,1,196,,,,
47,up,オリビア,Love Fool,48,28,202,,,,
48,up,Gary Chaw,Close to You,49,25,200,,,,
49,-,Mira Habash,Autumn Leaves/Bizakker Bel Kharif,-,26,1,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,202,,,,
51,up,Olivia Ong,Kiss of Life,51,18,199,,,,
52,up,Happy Birthday,Happy Birthday (Jazz Version),52,21,75,,,,
53,up,Kenny G,Havana,53,22,185,,,,
54,up,Olivia Ong,One Note Samba,54,43,190,,,,
55,up,Olivia Ong,Wave,55,26,190,,,,
56,up,Lisa Ono,Bengawan Solo,56,27,189,,,,
57,up,"Grover Washington, Jr.",Winelight,57,43,156,,,,
58,-,Sacha Distel,La belle vie,-,58,1,,,,
59,up,Olivia Ong,I'll Move On,60,36,159,,,,
60,up,Olivia Ong,Fade Away,61,38,148,,,,
61,up,Olivia Ong,Where Is the Love,62,46,165,,,,
62,up,Tovani,Morning Routine (Instrumental),80,62,2,,,,
63,down,Caborca,Relaxing by the Sea,38,38,2,,,,
64,down,Kenny G,Sorry Seems to Be the Hardest Word,63,36,126,,,,
65,up,Olivia Ong,Make It Mutual,65,31,132,,,,
66,up,オリビア,Kiss Of Life,66,54,135,,,,
67,up,Olivia Ong,Meditation,67,23,143,,,,
68,up,Olivia Ong,Quiet Nights and Quiet Stars,79,56,115,,,,
69,-,Peach Conception,How Deep Is Your Love (Bee Gees / Piano / Instrumental ver.),-,63,1,,,,
70,down,Kenny G,Songbird,58,8,201,,,,
71,up,Olivia Ong,Feelin' So Good,86,26,99,,,,
72,up,Olivia Ong,Driving,89,41,59,,,,
73,-,Kamal Abdul-Alim,Dance,-,73,1,,,,
74,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,74,4,,,,
75,down,Giovanni Hidalgo,4 Beat Cha Cha,19,19,2,,,,
76,-,Kerry Wilkins,Love Calls,-,76,1,,,,
77,-,Marco De Gennaro,Eu Sei Que Vou Te Amar (feat. Gerardina Tesauro & Antonio Montuori),-,77,1,,,,
78,-,Roberto Fonseca,Baila Mulata,-,78,1,,,,
79,-,Rosemary Clooney,Fools Rush In,-,79,1,,,,
80,-,Roger Wang,Burung Kakatua,-,80,1,,,,
81,-,SALAMIAH HASSAN,Nak Dara Rindu,-,81,1,,,,
