Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,155,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,151,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,148,,,,
5,up,Estrella,Stay,5,2,145,,,,
6,up,Kenny G,Forever In Love,7,3,151,,,,
7,down,Megat Rahim,Sinar,6,2,154,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,6,154,,,,
9,up,オリビア,Driving,17,3,155,,,,
10,down,Patti Austin,Say You Love Me,9,4,153,,,,
11,up,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,154,,,,
12,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),11,1,81,,,,
13,down,Diana Krall,The Look Of Love,10,4,154,,,,
14,down,Louis Armstrong,La Vie en rose,12,7,151,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,13,8,138,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,15,3,131,,,,
17,down,Kenny G,The Moment,16,3,149,,,,
18,-,"CafeRelax, Jazz Music DEA Channel & Jazz 2 Relax",Without You,-,18,1,,,,
19,down,Angelina Jordan,Fly Me to the Moon (Acoustic),18,11,144,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),19,9,155,,,,
21,down,Kenny G,Songbird,20,8,153,,,,
22,down,Estrella,Ternyata,21,9,153,,,,
23,down,Etta James,At Last,22,12,153,,,,
24,down,Ray Charles,Hit the Road Jack,23,13,154,,,,
25,down,Kenny G,Theme from Dying Young,24,9,152,,,,
26,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],25,14,130,,,,
27,up,Diana Krall,Besame Mucho,59,22,151,,,,
28,down,Kenny G,Sentimental,26,11,152,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,146,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,153,,,,
31,down,Olivia Ong,True Colors,29,14,155,,,,
32,-,Winston McKenzie,I Don't Want to Talk About It,-,32,1,,,,
33,-,Lisa Ekdahl,Daybreak,-,33,1,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,153,,,,
35,down,Olivia Ong,First of May,31,15,154,,,,
36,down,オリビア,One Note Samba,32,14,153,,,,
37,down,Kenny G,Silhouette,33,14,153,,,,
38,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,155,,,,
39,down,"Nat ""King"" Cole",Unforgettable,35,19,150,,,,
40,down,Dean Martin,Sway,37,16,153,,,,
41,up,Lisa Ono,Bengawan Solo,42,27,140,,,,
42,up,Happy Birthday,Happy Birthday (Jazz Version),72,21,37,,,,
43,down,Kenny G,Careless Whisper,38,13,151,,,,
44,down,Olivia Ong,So Nice,39,16,154,,,,
45,down,Diana Krall,Just the Way You Are,41,17,153,,,,
46,-,Chantal Chamberland,Besame Mucho,-,46,1,,,,
47,down,Lisa Ono,Fly Me To The Moon,43,20,148,,,,
48,-,Alex Khaskin,Silent Movie Rag,-,48,1,,,,
49,up,Kenny G,Going Home (Edit),50,12,151,,,,
50,down,Olivia Ong,Girl from Ipanema,44,28,155,,,,
51,down,Mothership.Sg,Selamat Hari Raya (Lofi),45,3,45,,,,
52,down,Olivia Ong,Love Fool,46,31,154,,,,
53,down,Tompi,Ramadhan Datang,52,6,142,,,,
54,down,オリビア,Love Fool,53,28,153,,,,
55,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,25,153,,,,
56,-,Wendy Marcini,That Rainy Day,-,56,1,,,,
57,-,Restaurant Background Music Academy,Mexican Dinner,-,57,1,,,,
58,down,Kenny G,Loving You (Edit),57,15,123,,,,
59,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,59,1,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),71,13,92,,,,
61,up,Olivia Ong,Kiss of Life,93,18,151,,,,
62,-,Alina Engibaryan,We Are,-,62,1,,,,
63,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),97,29,152,,,,
64,-,Kenny G,Fall Again (feat. Robin Thicke),-,52,6,,,,
65,up,Kenny G,Havana,98,22,136,,,,
66,-,Nina Simone,Feeling Good,-,21,141,,,,
67,-,Olivia Ong,One Note Samba,-,43,142,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,5,89,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,44,10,,,,
70,down,Monty Alexander,Got My Mojo Working (feat. Lynn Seaton & Duffy Jackson) [Live],36,36,2,,,,
71,-,Olivia Ong,Wave,-,26,142,,,,
72,up,オリビア,Fly Me To The Moon,82,1,150,,,,
73,-,Lucy Ellis,Just the Two of Us,-,59,3,,,,
74,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,6,33,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,75,4,,,,
76,down,Richard Elliot,Your Secret Love,56,56,2,,,,
77,-,Wendy Marcini,Moments Passing By,-,77,1,,,,
78,down,Eb Duet,Getaran Jiwa,74,58,11,,,,
79,-,Kim Waters,End of the Road,-,62,1,,,,
80,up,Etta James,I Just Want to Make Love to You,80,65,5,,,,
81,down,Euge Groove,With You I'd Believe,76,76,2,,,,
82,down,Warren Hill,Promises,78,71,3,,,,
83,-,Oscar Peterson Trio,I've Got the World On a String,-,83,1,,,,
84,-,"Grover Washington, Jr.",Winelight,-,43,110,,,,
85,down,Sneha,So This Is Love,65,29,14,,,,
86,-,Natalie Cole,This Will Be (Live),-,86,1,,,,
87,-,Nils Landgren Funk Unit,SOS,-,87,1,,,,
88,-,Zoot Sims & Al Cohn,Tangerine,-,88,1,,,,
89,-,Lee Morgan,Dee Lawd,-,89,1,,,,
90,-,Kenny Burrell/Grover Washington Jr.,Romance Dance,-,90,1,,,,
91,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),88,75,10,,,,
92,-,Olivia Ong,I'll Move On,-,36,113,,,,
93,down,The Chalkeaters,It Just Works,47,47,2,,,,
94,-,Olivia Ong,Fade Away,-,38,102,,,,
95,-,Olivia Ong,Where Is the Love,-,46,120,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,6,8,,,,
97,-,Olivia Ong,Make It Mutual,-,31,89,,,,
98,-,オリビア,Kiss Of Life,-,54,94,,,,
99,down,Jimmy Smith,Tenderly,75,75,2,,,,
100,down,Jimmy Smith & The Trio 'The Sermon',Some of My Best Friends Are Blues (Live) [feat. Quentin Warren & Billy Hart],77,77,2,,,,
