Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,106,,,,
2,up,Olivia Ong,L-O-V-E,3,1,110,,,,
3,up,Kenny G,Forever In Love,9,3,108,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,110,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,1,106,,,,
6,up,Olivia Ong,Fly Me to the Moon,7,1,104,,,,
7,down,Estrella,Stay,5,2,102,,,,
8,down,オリビア,Driving,6,3,110,,,,
9,down,Megat Rahim,Sinar,8,2,109,,,,
10,up,Diana Krall,The Look Of Love,10,4,110,,,,
11,up,Patti Austin,Say You Love Me,11,4,108,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,6,109,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,15,8,96,,,,
14,down,Louis Armstrong,La Vie en rose,13,7,107,,,,
15,up,Kenny G,The Moment,16,3,106,,,,
16,up,Angelina Jordan,Fly Me to the Moon (Acoustic),27,11,100,,,,
17,-,Francis landong,Koupusan,-,17,1,,,,
18,down,Estrella,Ternyata,14,9,109,,,,
19,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,110,,,,
20,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),18,1,37,,,,
21,down,Kenny G,Songbird,19,8,108,,,,
22,down,Etta James,At Last,20,12,108,,,,
23,-,和泉 宏隆,PIER 7,-,23,1,,,,
24,down,Ray Charles,Hit the Road Jack,22,13,109,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,9,108,,,,
26,down,Kenny G,Sentimental,24,11,107,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],37,14,88,,,,
28,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,3,11,,,,
29,down,Olivia Ong,True Colors,25,14,110,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,12,101,,,,
31,up,Kenny G,Theme from Dying Young,70,9,108,,,,
32,down,Olivia Ong,First of May,26,15,109,,,,
33,up,Kenny G,Going Home (Edit),49,12,107,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,13,108,,,,
35,down,オリビア,One Note Samba,29,14,109,,,,
36,down,Dean Martin,Sway,21,16,109,,,,
37,down,Kenny G,Silhouette,30,14,108,,,,
38,down,Kenny G,Havana,36,22,91,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,110,,,,
40,down,"Nat ""King"" Cole",Unforgettable,32,19,106,,,,
41,-,Eartha Kitt,C'est Si Bon,-,37,9,,,,
42,down,Olivia Ong,So Nice,33,16,109,,,,
43,up,Dave Koz & Joey Diggs,Nothing But the Radio On,59,7,109,,,,
44,down,Kenny G,Careless Whisper,35,13,106,,,,
45,-,Jazz Piano Moods,Love Jazz,-,45,1,,,,
46,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,46,4,,,,
47,down,Olivia Ong,Girl from Ipanema,38,28,110,,,,
48,down,Diana Krall,Just the Way You Are,40,17,109,,,,
49,down,Olivia Ong,Love Fool,41,31,110,,,,
50,down,Lisa Ono,Fly Me To The Moon,42,20,106,,,,
51,down,Tompi,Ramadhan Datang,44,6,100,,,,
52,down,オリビア,Love Fool,45,28,108,,,,
53,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,25,108,,,,
54,down,Gary Chaw,Close to You,47,25,107,,,,
55,down,Quincy Jones,Ai No Corrida (feat. Dune),48,13,49,,,,
56,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),50,29,109,,,,
57,down,Olivia Ong,Kiss of Life,51,18,106,,,,
58,down,Nina Simone,Feeling Good,52,21,98,,,,
59,down,Diana Krall,Besame Mucho,53,22,107,,,,
60,down,Olivia Ong,One Note Samba,54,43,98,,,,
61,down,Olivia Ong,Wave,55,26,99,,,,
62,down,KEIKO LEE,We Will Rock You (Live Version),34,34,2,,,,
63,-,Kenny G,The Joy of Life,-,63,3,,,,
64,-,Happy Birthday,Happy Birthday (Jazz Version),-,21,16,,,,
65,down,Joytastic Sarah,Fly Me to the Moon,58,3,88,,,,
66,down,Kenny G,Loving You (Edit),57,15,81,,,,
67,up,Lisa Ono,Bengawan Solo,72,27,97,,,,
68,-,Jazz Trumpet Club,Jazz Sensation,-,68,1,,,,
69,-,Melodicka Bros,Bring Me to Life (Jazz Noir),-,69,1,,,,
70,-,Miles Blue,We Wish You a Merry Christmas,-,70,1,,,,
71,-,Xmas Holiday Collection,Jingle Bells - Classics for Christmas Jazz,-,71,1,,,,
72,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,72,1,,,,
73,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,72,1,,,,
74,-,Dinner & Instrumental Jazz,High-class Music for Cooking with Family,-,74,1,,,,
75,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,75,4,,,,
76,down,Carla Thomas,Yesterday (Live In London),65,65,2,,,,
77,-,Dinner & Instrumental Jazz,Enchanting Background Music for Sydney Cocktail Dinners,-,77,1,,,,
78,-,Dinner & Instrumental Jazz,Heavenly Moments for Excellent Cusisine,-,78,1,,,,
79,down,"Grover Washington, Jr.",Winelight,61,43,70,,,,
80,-,Ilene Woods & The Woodsmen,Bibbidi-Bobbidi-Boo,-,63,4,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),-,81,1,,,,
82,-,Mel Brown Quartet,Yardbird Suite,-,82,1,,,,
83,-,Sexual Piano Jazz Collection,Sensual & Romantic Sax Music,-,67,1,,,,
84,up,Sergio Sancho & The Dinners,Cooking,86,46,4,,,,
85,-,星街すいせい,Bluerose (Twilight ver.),-,85,1,,,,
86,up,Nina Simone,I Put a Spell On You,87,20,5,,,,
87,down,Olivia Ong,I'll Move On,62,36,75,,,,
88,down,Olivia Ong,Where Is the Love,63,46,83,,,,
89,down,Olivia Ong,Fade Away,64,38,66,,,,
90,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,10,,,,
91,-,T-SQUARE,BREEZE AND YOU,-,91,1,,,,
92,-,THE SQUARE,OMENS OF LOVE,-,92,1,,,,
93,-,Kirana Kay,#IPN,-,85,1,,,,
94,-,Mel Brown Quartet,Just Squeeze Me,-,94,1,,,,
95,-,Allison Young,Stardust (feat. Joshua Lee Turner),-,95,1,,,,
96,-,"Nat ""King"" Cole",Autumn Leaves,-,60,1,,,,
97,down,Jorja Smith,Rose Rouge,80,80,2,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,88,30,8,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,5,46,,,,
100,down,Olivia Ong,Make It Mutual,74,31,55,,,,
